# file name; noise; peak f.; mag.; duration
20000102230039689_TEST-R3_snap.fits;5.48582;26468.3;3.23175;0
20000102230139764_TEST-R3_snap.fits;4.33722;26515.1;3.86023;0
20000102230239839_TEST-R3_snap.fits;4.11251;26500.5;4.15313;0
20000102230339913_TEST-R3_snap.fits;8.71444;26547.4;5.28853;0
20000102230439988_TEST-R3_snap.fits;9.40835;26537.1;10.6164;0
20000102230540063_TEST-R3_snap.fits;9.4855;26474.1;10.8881;0
20000102230640137_TEST-R3_snap.fits;7.64248;26449.2;6.95871;0
20000102230740212_TEST-R3_snap.fits;9.93637;26455.1;5.66284;0
20000102230840287_TEST-R3_snap.fits;9.54337;26509.3;4.99052;0
20000102230940361_TEST-R3_snap.fits;8.10597;26455.1;6.8547;0
20000102231040436_TEST-R3_snap.fits;6.67367;26507.8;7.09685;0
20000102231140511_TEST-R3_snap.fits;10.6113;26523.9;5.5239;0
20000102231240585_TEST-R3_snap.fits;5.83345;26474.1;6.75874;0
20000102231340660_TEST-R3_snap.fits;4.52755;26484.4;3.10702;0
20000102231440735_TEST-R3_snap.fits;5.05991;26532.7;4.47444;0
20000102231540809_TEST-R3_snap.fits;9.75625;26462.4;7.53789;0
20000102231640884_TEST-R3_snap.fits;4.96387;26547.4;3.55602;0
20000102231740959_TEST-R3_snap.fits;6.36194;26525.4;6.34061;0
20000102231841033_TEST-R3_snap.fits;3.0803;26541.5;4.1805;0
20000102231941108_TEST-R3_snap.fits;4.79115;26471.2;6.08681;0
20000102232041183_TEST-R3_snap.fits;10.413;26529.8;11.8082;0
20000102232141257_TEST-R3_snap.fits;6.28979;26528.3;6.30097;0
20000102232241332_TEST-R3_snap.fits;3.48378;26532.7;2.79296;0
20000102232341407_TEST-R3_snap.fits;6.59307;26465.3;10.4118;0
20000102232441481_TEST-R3_snap.fits;4.81334;26541.5;3.66276;0
20000102232541556_TEST-R3_snap.fits;4.68377;26493.2;5.48881;0
20000102232641631_TEST-R3_snap.fits;8.12706;26469.7;6.89096;0
20000102232741705_TEST-R3_snap.fits;5.54461;26471.2;8.5874;0
20000102232841780_TEST-R3_snap.fits;7.93913;26526.9;9.01573;0
20000102232941855_TEST-R3_snap.fits;2.87796;26502;2.43608;0
20000102233041929_TEST-R3_snap.fits;6.08256;26471.2;5.93667;0
20000102233142004_TEST-R3_snap.fits;4.53861;26496.1;4.62944;0
20000102233242079_TEST-R3_snap.fits;7.31586;26462.4;4.4481;0
20000102233342153_TEST-R3_snap.fits;10.0074;26482.9;10.6062;0
20000102233442228_TEST-R3_snap.fits;3.61585;26463.9;3.19636;0
20000102233542303_TEST-R3_snap.fits;9.09546;26515.1;8.0374;0
20000102233642377_TEST-R3_snap.fits;3.51292;26490.2;2.92964;0
20000102233742452_TEST-R3_snap.fits;7.50262;26453.6;5.85715;0
20000102233842527_TEST-R3_snap.fits;6.78274;26468.3;4.42687;0
20000102233942601_TEST-R3_snap.fits;3.4142;26453.6;3.84215;0
20000102234042676_TEST-R3_snap.fits;6.59665;26484.4;5.95635;0
20000102234142751_TEST-R3_snap.fits;3.5059;26487.3;3.02608;0
20000102234242825_TEST-R3_snap.fits;4.55154;26518.1;4.03415;0
20000102234342900_TEST-R3_snap.fits;6.46538;26469.7;3.56764;0
20000102234442975_TEST-R3_snap.fits;3.68596;26455.1;2.4229;0
20000102234543049_TEST-R3_snap.fits;6.06814;26521;5.30456;0
20000102234643124_TEST-R3_snap.fits;5.97447;26456.5;5.52059;0
20000102234743199_TEST-R3_snap.fits;3.41929;26455.1;3.20678;0
20000102234843273_TEST-R3_snap.fits;9.64361;26459.5;7.44014;0
20000102234943348_TEST-R3_snap.fits;3.37686;26510.7;3.86834;0
20000102235043423_TEST-R3_snap.fits;8.09097;26491.7;7.24887;0
20000102235143497_TEST-R3_snap.fits;5.07871;26513.7;5.02205;0
20000102235243572_TEST-R3_snap.fits;4.05895;26510.7;6.8768;0
20000102235343647_TEST-R3_snap.fits;3.38043;26497.6;2.82708;0
20000102235443721_TEST-R3_snap.fits;12.679;26525.4;7.06595;0
20000102235543796_TEST-R3_snap.fits;4.10841;26465.3;7.13324;0
20000102235643871_TEST-R3_snap.fits;10.898;26522.5;11.2936;0
20000102235743945_TEST-R3_snap.fits;7.81657;26458;4.53024;0
20000102235844020_TEST-R3_snap.fits;3.59378;26545.9;3.65703;0
20000102235944095_TEST-R3_snap.fits;3.21332;26469.7;3.19935;0
