# file name; noise; peak f.; mag.; duration
20000102110046004_TEST-R3_snap.fits;2.73337;26496.1;3.10454;0
20000102110146079_TEST-R3_snap.fits;3.82876;26471.2;3.48732;0
20000102110246153_TEST-R3_snap.fits;4.02646;26507.8;3.57028;0
20000102110346228_TEST-R3_snap.fits;3.48095;26502;3.62157;0
20000102110446303_TEST-R3_snap.fits;4.06811;26487.3;3.35492;0
20000102110546377_TEST-R3_snap.fits;3.39157;26529.8;3.36775;0
20000102110646452_TEST-R3_snap.fits;3.92322;26541.5;2.89953;0
20000102110746527_TEST-R3_snap.fits;4.05045;26496.1;2.54324;0
20000102110846601_TEST-R3_snap.fits;3.59988;26537.1;3.32301;0
20000102110946676_TEST-R3_snap.fits;3.73635;26477.1;2.99275;0
20000102111046751_TEST-R3_snap.fits;3.42833;26494.6;2.68097;0
20000102111146825_TEST-R3_snap.fits;4.47943;26532.7;3.54825;0
20000102111246900_TEST-R3_snap.fits;4.04821;26490.2;5.74887;0
20000102111346975_TEST-R3_snap.fits;3.96138;26472.7;3.03704;0
20000102111447049_TEST-R3_snap.fits;4.01625;26465.3;3.10791;0
20000102111547124_TEST-R3_snap.fits;4.78751;26471.2;3.54181;0
20000102111647199_TEST-R3_snap.fits;4.03896;26477.1;2.80636;0
20000102111747273_TEST-R3_snap.fits;3.80681;26544.4;2.94924;0
20000102111847348_TEST-R3_snap.fits;3.51825;26503.4;2.6264;0
20000102111947423_TEST-R3_snap.fits;3.30584;26472.7;2.71529;0
20000102112047497_TEST-R3_snap.fits;3.76396;26462.4;3.72925;0
20000102112147572_TEST-R3_snap.fits;3.82886;26544.4;3.46575;0
20000102112247647_TEST-R3_snap.fits;4.39152;26513.7;2.7089;0
20000102112347721_TEST-R3_snap.fits;3.51093;26534.2;2.40008;0
20000102112447796_TEST-R3_snap.fits;3.71459;26475.6;3.49636;0
20000102112547871_TEST-R3_snap.fits;3.59381;26453.6;3.2059;0
20000102112647945_TEST-R3_snap.fits;3.96806;26450.7;2.70844;0
20000102112748020_TEST-R3_snap.fits;4.11433;26538.6;3.35556;0
20000102112848095_TEST-R3_snap.fits;4.39434;26507.8;3.53625;0
20000102112948169_TEST-R3_snap.fits;3.8344;26507.8;2.97809;0
20000102113048244_TEST-R3_snap.fits;3.23888;26512.2;2.90176;0
20000102113148319_TEST-R3_snap.fits;3.7994;26509.3;3.8254;0
20000102113248393_TEST-R3_snap.fits;3.97377;26544.4;3.63893;0
20000102113348468_TEST-R3_snap.fits;4.251;26543;3.87341;0
20000102113448543_TEST-R3_snap.fits;3.82284;26481.4;2.34475;0
20000102113548617_TEST-R3_snap.fits;4.08885;26518.1;2.60051;0
20000102113648692_TEST-R3_snap.fits;3.79587;26472.7;3.23731;0
20000102113748767_TEST-R3_snap.fits;3.77344;26494.6;3.16838;0
20000102113848841_TEST-R3_snap.fits;3.708;26534.2;4.43314;0
20000102113948916_TEST-R3_snap.fits;4.14601;26468.3;3.93536;0
20000102114048991_TEST-R3_snap.fits;3.96038;26547.4;3.29757;0
20000102114149065_TEST-R3_snap.fits;3.46559;26519.5;3.36638;0
20000102114249140_TEST-R3_snap.fits;3.47112;26474.1;3.12264;0
20000102114349215_TEST-R3_snap.fits;3.31872;26521;3.7087;0
20000102114449289_TEST-R3_snap.fits;3.79007;26506.3;3.14901;0
20000102114549364_TEST-R3_snap.fits;3.0039;26522.5;3.58196;0
20000102114649439_TEST-R3_snap.fits;3.58023;26523.9;2.78237;0
20000102114749513_TEST-R3_snap.fits;3.87528;26449.2;3.07657;0
20000102114849588_TEST-R3_snap.fits;3.97842;26545.9;2.97007;0
20000102114949663_TEST-R3_snap.fits;4.33275;26475.6;3.12837;0
20000102115049737_TEST-R3_snap.fits;4.35913;26460.9;2.56134;0
20000102115149812_TEST-R3_snap.fits;3.78892;26532.7;3.08797;0
20000102115249887_TEST-R3_snap.fits;4.38111;26500.5;2.5646;0
20000102115349961_TEST-R3_snap.fits;3.61975;26482.9;2.90079;0
20000102115450036_TEST-R3_snap.fits;3.73105;26513.7;3.13918;0
20000102115550111_TEST-R3_snap.fits;3.6876;26538.6;1.94389;0
20000102115650185_TEST-R3_snap.fits;4.25475;26496.1;2.92608;0
20000102115750260_TEST-R3_snap.fits;3.86268;26512.2;2.23406;0
20000102115850335_TEST-R3_snap.fits;3.34186;26493.2;2.82262;0
20000102115950409_TEST-R3_snap.fits;3.4761;26509.3;3.45217;0
