# file name; noise; peak f.; mag.; duration
20000102060023604_TEST-R3_snap.fits;6.35374;26541.5;4.14183;0
20000102060123679_TEST-R3_snap.fits;3.83339;26500.5;3.53719;0
20000102060223753_TEST-R3_snap.fits;5.05718;26468.3;4.63537;0
20000102060323828_TEST-R3_snap.fits;5.74621;26487.3;3.44808;0
20000102060423903_TEST-R3_snap.fits;4.71348;26475.6;3.57935;0
20000102060523977_TEST-R3_snap.fits;6.31653;26499;4.44076;0
20000102060624052_TEST-R3_snap.fits;5.00217;26494.6;4.58172;0
20000102060724127_TEST-R3_snap.fits;4.93076;26491.7;3.37056;0
20000102060824201_TEST-R3_snap.fits;4.49659;26502;3.6961;0
20000102060924276_TEST-R3_snap.fits;5.17202;26484.4;3.87101;0
20000102061024351_TEST-R3_snap.fits;6.29949;26519.5;4.89739;0
20000102061124425_TEST-R3_snap.fits;6.92181;26512.2;6.94218;0
20000102061224500_TEST-R3_snap.fits;8.80698;26488.8;10.0159;0
20000102061324575_TEST-R3_snap.fits;4.54655;26500.5;3.20953;0
20000102061424649_TEST-R3_snap.fits;4.34324;26468.3;3.54425;0
20000102061524724_TEST-R3_snap.fits;6.82823;26466.8;5.31336;0
20000102061624799_TEST-R3_snap.fits;3.66378;26532.7;2.40162;0
20000102061724873_TEST-R3_snap.fits;9.20739;26491.7;9.71574;0
20000102061824948_TEST-R3_snap.fits;4.86424;26449.2;3.44706;0
20000102061925023_TEST-R3_snap.fits;7.75044;26535.6;5.80162;0
20000102062025097_TEST-R3_snap.fits;5.93997;26477.1;4.5017;0
20000102062125172_TEST-R3_snap.fits;3.82532;26491.7;3.28558;0
20000102062225247_TEST-R3_snap.fits;4.23041;26538.6;3.94494;0
20000102062325321_TEST-R3_snap.fits;3.49207;26547.4;2.91884;0
20000102062425396_TEST-R3_snap.fits;3.3437;26532.7;3.36441;0
20000102062525471_TEST-R3_snap.fits;3.47038;26525.4;3.03565;0
20000102062625545_TEST-R3_snap.fits;3.53208;26463.9;2.59108;0
20000102062725620_TEST-R3_snap.fits;3.31664;26481.4;3.31692;0
20000102062825695_TEST-R3_snap.fits;3.78914;26488.8;3.82627;0
20000102062925769_TEST-R3_snap.fits;3.73612;26528.3;3.27705;0
20000102063025844_TEST-R3_snap.fits;3.95598;26510.7;3.15385;0
20000102063125919_TEST-R3_snap.fits;3.92152;26468.3;3.37325;0
20000102063225993_TEST-R3_snap.fits;3.17185;26469.7;2.80333;0
20000102063326068_TEST-R3_snap.fits;3.77256;26472.7;3.21358;0
20000102063426143_TEST-R3_snap.fits;3.78686;26502;3.47444;0
20000102063526217_TEST-R3_snap.fits;3.24529;26481.4;2.85932;0
20000102063626292_TEST-R3_snap.fits;3.18751;26463.9;2.82282;0
20000102063726367_TEST-R3_snap.fits;3.36567;26478.5;2.82405;0
20000102063826441_TEST-R3_snap.fits;3.34933;26488.8;2.74873;0
20000102063926516_TEST-R3_snap.fits;3.64278;26513.7;2.24363;0
20000102064026591_TEST-R3_snap.fits;4.01442;26534.2;2.86533;0
20000102064126665_TEST-R3_snap.fits;4.3229;26543;3.52472;0
20000102064226740_TEST-R3_snap.fits;3.83879;26515.1;2.74702;0
20000102064326815_TEST-R3_snap.fits;3.20081;26531.2;2.78832;0
20000102064426889_TEST-R3_snap.fits;3.8629;26529.8;3.1051;0
20000102064526964_TEST-R3_snap.fits;3.74194;26455.1;3.64016;0
20000102064627039_TEST-R3_snap.fits;3.94675;26521;2.92218;0
20000102064727113_TEST-R3_snap.fits;3.29714;26510.7;2.84818;0
20000102064827188_TEST-R3_snap.fits;3.2405;26515.1;2.97684;0
20000102064927263_TEST-R3_snap.fits;3.12905;26491.7;2.12476;0
20000102065027337_TEST-R3_snap.fits;3.03201;26543;3.11474;0
20000102065127412_TEST-R3_snap.fits;3.70012;26512.2;2.78212;0
20000102065227487_TEST-R3_snap.fits;3.45315;26522.5;3.14912;0
20000102065327561_TEST-R3_snap.fits;3.22874;26513.7;2.74941;0
20000102065427636_TEST-R3_snap.fits;3.74721;26537.1;3.22787;0
20000102065527711_TEST-R3_snap.fits;3.91438;26472.7;2.73124;0
20000102065627785_TEST-R3_snap.fits;3.49342;26463.9;3.83922;0
20000102065727860_TEST-R3_snap.fits;4.14677;26502;2.59358;0
20000102065827935_TEST-R3_snap.fits;3.24016;26535.6;3.2521;0
20000102065928009_TEST-R3_snap.fits;3.42492;26452.1;2.79632;0
