# file name; noise; peak f.; mag.; duration
20000102040014644_TEST-R3_snap.fits;4.80091;26503.4;5.26896;0
20000102040114719_TEST-R3_snap.fits;4.76517;26466.8;4.60223;0
20000102040214793_TEST-R3_snap.fits;3.8106;26468.3;2.46555;0
20000102040314868_TEST-R3_snap.fits;5.38215;26453.6;6.53098;0
20000102040414943_TEST-R3_snap.fits;4.77651;26525.4;5.12352;0
20000102040515017_TEST-R3_snap.fits;8.56302;26481.4;8.07084;0
20000102040615092_TEST-R3_snap.fits;5.49933;26543;3.73417;0
20000102040715167_TEST-R3_snap.fits;5.73857;26477.1;6.23774;0
20000102040815241_TEST-R3_snap.fits;7.2837;26491.7;7.40867;0
20000102040915316_TEST-R3_snap.fits;12.4412;26490.2;6.36575;0
20000102041015391_TEST-R3_snap.fits;10.2897;26518.1;9.5942;0
20000102041115465_TEST-R3_snap.fits;4.12888;26458;2.43925;0
20000102041215540_TEST-R3_snap.fits;8.05952;26526.9;9.56692;0
20000102041315615_TEST-R3_snap.fits;3.71048;26518.1;2.71078;0
20000102041415689_TEST-R3_snap.fits;4.51248;26493.2;3.45801;0
20000102041515764_TEST-R3_snap.fits;3.68837;26515.1;4.03847;0
20000102041615839_TEST-R3_snap.fits;4.37323;26519.5;6.29866;0
20000102041715913_TEST-R3_snap.fits;8.47362;26545.9;9.51521;0
20000102041815988_TEST-R3_snap.fits;4.11641;26465.3;3.3631;0
20000102041916063_TEST-R3_snap.fits;6.42953;26469.7;5.23396;0
20000102042016137_TEST-R3_snap.fits;7.03373;26485.8;7.29969;0
20000102042116212_TEST-R3_snap.fits;3.46902;26482.9;2.67433;0
20000102042216287_TEST-R3_snap.fits;7.90636;26468.3;7.69152;0
20000102042316361_TEST-R3_snap.fits;4.44049;26543;3.71035;0
20000102042416436_TEST-R3_snap.fits;7.98453;26472.7;6.80606;0
20000102042516511_TEST-R3_snap.fits;7.60952;26502;8.32078;0
20000102042616585_TEST-R3_snap.fits;3.44494;26512.2;3.57033;0
20000102042716660_TEST-R3_snap.fits;7.16035;26477.1;7.4577;0
20000102042816735_TEST-R3_snap.fits;3.5524;26523.9;3.19806;0
20000102042916809_TEST-R3_snap.fits;6.00104;26475.6;4.30435;0
20000102043016884_TEST-R3_snap.fits;11.0279;26455.1;11.0787;0
20000102043116959_TEST-R3_snap.fits;3.96462;26450.7;2.64222;0
20000102043217033_TEST-R3_snap.fits;9.65963;26538.6;6.92353;0
20000102043317108_TEST-R3_snap.fits;4.70019;26463.9;3.2177;0
20000102043417183_TEST-R3_snap.fits;7.91495;26545.9;9.36427;0
20000102043517257_TEST-R3_snap.fits;4.49038;26490.2;2.60823;0
20000102043617332_TEST-R3_snap.fits;10.7589;26474.1;6.98247;0
20000102043717407_TEST-R3_snap.fits;5.44218;26485.8;6.04567;0
20000102043817481_TEST-R3_snap.fits;4.17419;26513.7;3.41048;0
20000102043917556_TEST-R3_snap.fits;7.76919;26460.9;7.21327;0
20000102044017631_TEST-R3_snap.fits;3.87576;26449.2;2.58459;0
20000102044117705_TEST-R3_snap.fits;4.73155;26545.9;3.71998;0
20000102044217780_TEST-R3_snap.fits;4.94237;26466.8;3.71122;0
20000102044317855_TEST-R3_snap.fits;6.74019;26491.7;5.79227;0
20000102044417929_TEST-R3_snap.fits;3.57508;26522.5;3.09265;0
20000102044518004_TEST-R3_snap.fits;6.63821;26493.2;6.69899;0
20000102044618079_TEST-R3_snap.fits;4.52104;26452.1;6.19351;0
20000102044718153_TEST-R3_snap.fits;4.61391;26531.2;5.1433;0
20000102044818228_TEST-R3_snap.fits;5.65558;26465.3;4.86664;0
20000102044918303_TEST-R3_snap.fits;4.20831;26509.3;4.00025;0
20000102045018377_TEST-R3_snap.fits;4.20648;26529.8;4.28165;0
20000102045118452_TEST-R3_snap.fits;5.9815;26471.2;5.0307;0
20000102045218527_TEST-R3_snap.fits;5.72124;26458;5.45254;0
20000102045318601_TEST-R3_snap.fits;6.16755;26510.7;5.99124;0
20000102045418676_TEST-R3_snap.fits;4.45991;26459.5;5.25952;0
20000102045518751_TEST-R3_snap.fits;5.28889;26458;3.96782;0
20000102045618825_TEST-R3_snap.fits;4.08408;26528.3;4.39426;0
20000102045718900_TEST-R3_snap.fits;4.15459;26518.1;3.8894;0
20000102045818975_TEST-R3_snap.fits;8.43655;26521;5.75186;0
20000102045919049_TEST-R3_snap.fits;6.5101;26496.1;4.77031;0
