# file name; noise; peak f.; mag.; duration
20000102190021769_TEST-R3_snap.fits;4.8212;26503.4;5.40682;0
20000102190121844_TEST-R3_snap.fits;5.51344;26463.9;5.55599;0
20000102190221919_TEST-R3_snap.fits;4.35225;26526.9;4.81014;0
20000102190321993_TEST-R3_snap.fits;4.26293;26478.5;5.39301;0
20000102190422068_TEST-R3_snap.fits;5.15286;26462.4;5.33082;0
20000102190522143_TEST-R3_snap.fits;4.65827;26506.3;3.67517;0
20000102190622217_TEST-R3_snap.fits;5.69221;26499;4.30563;0
20000102190722292_TEST-R3_snap.fits;6.17111;26531.2;4.23309;0
20000102190822367_TEST-R3_snap.fits;6.27545;26526.9;5.1979;0
20000102190922441_TEST-R3_snap.fits;5.88781;26526.9;3.87819;0
20000102191022516_TEST-R3_snap.fits;5.16833;26541.5;4.77992;0
20000102191122591_TEST-R3_snap.fits;4.45122;26462.4;3.20307;0
20000102191222665_TEST-R3_snap.fits;5.02629;26547.4;5.43973;0
20000102191322740_TEST-R3_snap.fits;6.4245;26538.6;5.63485;0
20000102191422815_TEST-R3_snap.fits;5.02972;26510.7;4.0638;0
20000102191522889_TEST-R3_snap.fits;5.15275;26482.9;4.16841;0
20000102191622964_TEST-R3_snap.fits;5.40217;26503.4;4.95416;0
20000102191723039_TEST-R3_snap.fits;5.99757;26504.9;5.16658;0
20000102191823113_TEST-R3_snap.fits;4.58993;26545.9;4.31592;0
20000102191923188_TEST-R3_snap.fits;5.97563;26504.9;4.0548;0
20000102192023263_TEST-R3_snap.fits;4.32127;26512.2;5.75474;0
20000102192123337_TEST-R3_snap.fits;6.45184;26468.3;5.711;0
20000102192223412_TEST-R3_snap.fits;6.93121;26472.7;7.73979;0
20000102192323487_TEST-R3_snap.fits;12.0739;26471.2;9.47438;0
20000102192423561_TEST-R3_snap.fits;5.96524;26456.5;5.07148;0
20000102192523636_TEST-R3_snap.fits;5.01912;26521;3.59231;0
20000102192623711_TEST-R3_snap.fits;5.56125;26472.7;3.81477;0
20000102192723785_TEST-R3_snap.fits;7.33198;26469.7;9.53812;0
20000102192823860_TEST-R3_snap.fits;6.77005;26502;6.8805;0
20000102192923935_TEST-R3_snap.fits;8.27041;26525.4;10.3097;0
20000102193024009_TEST-R3_snap.fits;3.90627;26480;3.13642;0
20000102193124084_TEST-R3_snap.fits;12.3254;26502;10.9854;0
20000102193224159_TEST-R3_snap.fits;3.85831;26528.3;2.99376;0
20000102193324233_TEST-R3_snap.fits;10.869;26526.9;5.65959;0
20000102193424308_TEST-R3_snap.fits;6.518;26531.2;7.12585;0
20000102193524383_TEST-R3_snap.fits;13.196;26460.9;11.5036;0
20000102193624457_TEST-R3_snap.fits;6.9644;26515.1;4.46691;0
20000102193724532_TEST-R3_snap.fits;6.02703;26450.7;5.7423;0
20000102193824607_TEST-R3_snap.fits;4.62041;26519.5;4.75896;0
20000102193924681_TEST-R3_snap.fits;7.13429;26525.4;6.06606;0
20000102194024756_TEST-R3_snap.fits;5.22864;26544.4;3.08527;0
20000102194124831_TEST-R3_snap.fits;5.42845;26499;6.309;0
20000102194224905_TEST-R3_snap.fits;6.72352;26540;5.02906;0
20000102194324980_TEST-R3_snap.fits;4.78336;26487.3;5.44192;0
20000102194425055_TEST-R3_snap.fits;9.18176;26545.9;8.37341;0
20000102194525129_TEST-R3_snap.fits;3.48203;26482.9;2.56056;0
20000102194625204_TEST-R3_snap.fits;9.58717;26477.1;9.24088;0
20000102194725279_TEST-R3_snap.fits;4.32102;26499;3.20097;0
20000102194825353_TEST-R3_snap.fits;10.6271;26469.7;8.52069;0
20000102194925428_TEST-R3_snap.fits;4.20752;26460.9;2.75292;0
20000102195025503_TEST-R3_snap.fits;5.75803;26537.1;3.91547;0
20000102195125577_TEST-R3_snap.fits;14.6351;26521;10.0918;0
20000102195225652_TEST-R3_snap.fits;4.23049;26462.4;3.69136;0
20000102195325727_TEST-R3_snap.fits;11.5062;26540;13.7037;0
20000102195425801_TEST-R3_snap.fits;4.63635;26510.7;2.76776;0
20000102195525876_TEST-R3_snap.fits;3.8574;26532.7;3.12005;0
20000102195625951_TEST-R3_snap.fits;6.75327;26494.6;6.41844;0
20000102195726025_TEST-R3_snap.fits;3.89154;26471.2;2.77561;0
20000102195826100_TEST-R3_snap.fits;10.5052;26488.8;6.21962;0
20000102195926175_TEST-R3_snap.fits;4.33736;26491.7;8.93669;0
