# file name; noise; peak f.; mag.; duration
20000102210030729_TEST-R3_snap.fits;3.46873;26460.9;3.19244;0
20000102210130804_TEST-R3_snap.fits;10.221;26474.1;9.12785;0
20000102210230879_TEST-R3_snap.fits;3.34756;26458;4.34139;0
20000102210330953_TEST-R3_snap.fits;8.18732;26465.3;10.6404;0
20000102210431028_TEST-R3_snap.fits;4.28982;26456.5;4.65837;0
20000102210531103_TEST-R3_snap.fits;5.77579;26463.9;6.13915;0
20000102210631177_TEST-R3_snap.fits;4.27544;26535.6;5.30746;0
20000102210731252_TEST-R3_snap.fits;3.68876;26502;3.53336;0
20000102210831327_TEST-R3_snap.fits;10.0938;26480;7.59418;0
20000102210931401_TEST-R3_snap.fits;3.58792;26523.9;3.00627;0
20000102211031476_TEST-R3_snap.fits;6.78956;26497.6;6.83634;0
20000102211131551_TEST-R3_snap.fits;3.048;26510.7;2.40092;0
20000102211231625_TEST-R3_snap.fits;8.88441;26482.9;4.72097;0
20000102211331700_TEST-R3_snap.fits;4.75112;26449.2;4.91964;0
20000102211431775_TEST-R3_snap.fits;4.15772;26521;3.65643;0
20000102211531849_TEST-R3_snap.fits;5.58813;26453.6;4.96;0
20000102211631924_TEST-R3_snap.fits;3.62262;26497.6;3.64649;0
20000102211731999_TEST-R3_snap.fits;4.54204;26525.4;3.83755;0
20000102211832073_TEST-R3_snap.fits;4.95433;26510.7;4.40323;0
20000102211932148_TEST-R3_snap.fits;6.5027;26482.9;9.34659;0
20000102212032223_TEST-R3_snap.fits;4.83284;26543;5.21531;0
20000102212132297_TEST-R3_snap.fits;5.40733;26491.7;3.55119;0
20000102212232372_TEST-R3_snap.fits;4.89368;26499;5.52978;0
20000102212332447_TEST-R3_snap.fits;5.52887;26531.2;3.93569;0
20000102212432521_TEST-R3_snap.fits;5.128;26532.7;4.7008;0
20000102212532596_TEST-R3_snap.fits;5.57674;26469.7;5.42637;0
20000102212632671_TEST-R3_snap.fits;2.899;26460.9;3.31796;0
20000102212732745_TEST-R3_snap.fits;4.69535;26463.9;3.68493;0
20000102212832820_TEST-R3_snap.fits;5.07949;26494.6;5.62777;0
20000102212932895_TEST-R3_snap.fits;3.4884;26537.1;2.71843;0
20000102213032969_TEST-R3_snap.fits;5.28297;26456.5;4.21821;0
20000102213133044_TEST-R3_snap.fits;9.35354;26491.7;8.62455;0
20000102213233119_TEST-R3_snap.fits;3.94896;26531.2;2.88352;0
20000102213333193_TEST-R3_snap.fits;6.74838;26532.7;5.04328;0
20000102213433268_TEST-R3_snap.fits;8.51223;26480;5.84247;0
20000102213533343_TEST-R3_snap.fits;5.93908;26466.8;4.87522;0
20000102213633417_TEST-R3_snap.fits;5.60814;26456.5;4.20349;0
20000102213733492_TEST-R3_snap.fits;6.50568;26525.4;5.52485;0
20000102213833567_TEST-R3_snap.fits;10.4174;26535.6;9.36244;0
20000102213933641_TEST-R3_snap.fits;11.106;26487.3;7.86841;0
20000102214033716_TEST-R3_snap.fits;8.32835;26463.9;7.46128;0
20000102214133791_TEST-R3_snap.fits;12.6579;26471.2;4.92184;0
20000102214233865_TEST-R3_snap.fits;6.44106;26487.3;8.10136;0
20000102214333940_TEST-R3_snap.fits;8.65567;26528.3;8.095;0
20000102214434015_TEST-R3_snap.fits;3.08791;26449.2;2.14254;0
20000102214534089_TEST-R3_snap.fits;7.03991;26528.3;5.43402;0
20000102214634164_TEST-R3_snap.fits;7.08006;26504.9;10.9067;0
20000102214734239_TEST-R3_snap.fits;7.35559;26523.9;7.855;0
20000102214834313_TEST-R3_snap.fits;8.30276;26462.4;6.35801;0
20000102214934388_TEST-R3_snap.fits;4.29513;26468.3;2.88185;0
20000102215034463_TEST-R3_snap.fits;3.32282;26545.9;2.73236;0
20000102215134537_TEST-R3_snap.fits;7.54559;26480;10.7043;0
20000102215234612_TEST-R3_snap.fits;12.5638;26534.2;12.708;0
20000102215334687_TEST-R3_snap.fits;3.02082;26512.2;2.66108;0
20000102215434761_TEST-R3_snap.fits;6.60774;26500.5;9.90147;0
20000102215534836_TEST-R3_snap.fits;6.87279;26480;10.864;0
20000102215634911_TEST-R3_snap.fits;8.70354;26540;8.90943;0
20000102215734985_TEST-R3_snap.fits;4.30045;26541.5;3.95834;0
20000102215835060_TEST-R3_snap.fits;7.22349;26541.5;11.8154;0
20000102215935135_TEST-R3_snap.fits;7.90618;26532.7;5.84422;0
