# file name; noise; peak f.; mag.; duration
20000102020005684_TEST-R3_snap.fits;6.18468;26491.7;4.05051;0
20000102020105759_TEST-R3_snap.fits;8.23106;26544.4;5.64745;0
20000102020205833_TEST-R3_snap.fits;6.58594;26515.1;5.31276;0
20000102020305908_TEST-R3_snap.fits;3.98101;26460.9;2.78209;0
20000102020405983_TEST-R3_snap.fits;5.43782;26500.5;2.93159;0
20000102020506057_TEST-R3_snap.fits;3.95805;26500.5;2.49247;0
20000102020606132_TEST-R3_snap.fits;9.70485;26480;7.54925;0
20000102020706207_TEST-R3_snap.fits;3.65958;26494.6;2.77162;0
20000102020806281_TEST-R3_snap.fits;3.6383;26477.1;2.68544;0
20000102020906356_TEST-R3_snap.fits;3.33677;26538.6;1.957;0
20000102021006431_TEST-R3_snap.fits;3.95907;26504.9;3.82983;0
20000102021106505_TEST-R3_snap.fits;3.73125;26526.9;2.4327;0
20000102021206580_TEST-R3_snap.fits;3.2179;26460.9;2.81653;0
20000102021306655_TEST-R3_snap.fits;4.02789;26519.5;3.31653;0
20000102021406729_TEST-R3_snap.fits;3.8097;26535.6;3.24486;0
20000102021506804_TEST-R3_snap.fits;3.05973;26522.5;2.62461;0
20000102021606879_TEST-R3_snap.fits;3.09358;26496.1;3.16048;0
20000102021706953_TEST-R3_snap.fits;3.65699;26500.5;2.39834;0
20000102021807028_TEST-R3_snap.fits;3.36264;26544.4;3.54609;0
20000102021907103_TEST-R3_snap.fits;3.33984;26532.7;2.92257;0
20000102022007177_TEST-R3_snap.fits;3.18268;26456.5;3.09468;0
20000102022107252_TEST-R3_snap.fits;3.34623;26466.8;3.1292;0
20000102022207327_TEST-R3_snap.fits;3.87521;26521;1.96549;0
20000102022307401_TEST-R3_snap.fits;3.72241;26503.4;3.39867;0
20000102022407476_TEST-R3_snap.fits;2.97082;26452.1;2.91764;0
20000102022507551_TEST-R3_snap.fits;3.5439;26532.7;2.58113;0
20000102022607625_TEST-R3_snap.fits;3.42829;26455.1;3.2091;0
20000102022707700_TEST-R3_snap.fits;3.45033;26487.3;3.11214;0
20000102022807775_TEST-R3_snap.fits;3.71267;26455.1;2.98672;0
20000102022907849_TEST-R3_snap.fits;3.21136;26512.2;2.86484;0
20000102023007924_TEST-R3_snap.fits;3.39733;26482.9;2.52889;0
20000102023107999_TEST-R3_snap.fits;4.04524;26500.5;2.83891;0
20000102023208073_TEST-R3_snap.fits;2.71947;26522.5;3.34136;0
20000102023308148_TEST-R3_snap.fits;3.90951;26474.1;2.19957;0
20000104230132223_TEST-R3_snap.fits;2.80998;26478.5;2.68884;0
20000102023508297_TEST-R3_snap.fits;3.66021;26485.8;2.57927;0
20000102023608372_TEST-R3_snap.fits;3.46215;26521;2.90028;0
20000102023708447_TEST-R3_snap.fits;3.53662;26502;2.85093;0
20000102023808521_TEST-R3_snap.fits;3.1433;26504.9;2.88159;0
20000102023908596_TEST-R3_snap.fits;3.80325;26518.1;2.34487;0
20000102024008671_TEST-R3_snap.fits;3.38609;26538.6;2.8795;0
20000102024108745_TEST-R3_snap.fits;3.39767;26462.4;2.59956;0
20000102024208820_TEST-R3_snap.fits;3.45537;26493.2;2.26511;0
20000102024308895_TEST-R3_snap.fits;3.05692;26540;2.93584;0
20000102024408969_TEST-R3_snap.fits;3.37584;26490.2;2.95439;0
20000102024509044_TEST-R3_snap.fits;2.84781;26491.7;3.4651;0
20000102024609119_TEST-R3_snap.fits;3.51321;26512.2;3.14378;0
20000102024709193_TEST-R3_snap.fits;3.93476;26485.8;2.96269;0
20000102024809268_TEST-R3_snap.fits;3.19386;26509.3;2.94549;0
20000102024909343_TEST-R3_snap.fits;3.80598;26532.7;2.73362;0
20000102025009417_TEST-R3_snap.fits;3.68713;26507.8;3.01354;0
20000102025109492_TEST-R3_snap.fits;3.91376;26493.2;2.51122;0
20000102025209567_TEST-R3_snap.fits;3.59957;26497.6;2.59714;0
20000102025309641_TEST-R3_snap.fits;4.23433;26482.9;2.87245;0
20000102025409716_TEST-R3_snap.fits;3.58703;26481.4;3.17597;0
20000102025509791_TEST-R3_snap.fits;3.78146;26450.7;2.37609;0
20000102025609865_TEST-R3_snap.fits;3.54882;26452.1;2.91843;0
20000102025709940_TEST-R3_snap.fits;9.00671;26532.7;9.18318;0
20000102025810015_TEST-R3_snap.fits;6.71314;26516.6;5.29703;0
20000102025910089_TEST-R3_snap.fits;5.06351;26541.5;3.46793;0
