# file name; noise; peak f.; mag.; duration
20000102050019124_TEST-R3_snap.fits;14.8683;26449.2;17.2466;0
20000102050119199_TEST-R3_snap.fits;4.15689;26525.4;2.73631;0
20000102050219273_TEST-R3_snap.fits;9.43067;26450.7;11.2182;0
20000102050319348_TEST-R3_snap.fits;11.6855;26466.8;7.33001;0
20000102050419423_TEST-R3_snap.fits;3.71392;26477.1;2.47855;0
20000102050519497_TEST-R3_snap.fits;14.1203;26450.7;11.7787;0
20000102050619572_TEST-R3_snap.fits;3.91256;26497.6;3.27106;0
20000102050719647_TEST-R3_snap.fits;7.87515;26460.9;6.65349;0
20000102050819721_TEST-R3_snap.fits;8.15226;26506.3;5.33554;0
20000102050919796_TEST-R3_snap.fits;4.56887;26545.9;3.29234;0
20000102051019871_TEST-R3_snap.fits;6.45151;26468.3;7.88699;0
20000102051119945_TEST-R3_snap.fits;7.22537;26529.8;7.00601;0
20000102051220020_TEST-R3_snap.fits;10.2565;26519.5;10.846;0
20000102051320095_TEST-R3_snap.fits;4.18905;26515.1;3.12913;0
20000102051420169_TEST-R3_snap.fits;9.31713;26528.3;6.86642;0
20000102051520244_TEST-R3_snap.fits;4.85473;26516.6;4.83255;0
20000102051620319_TEST-R3_snap.fits;6.82411;26500.5;7.43559;0
20000102051720393_TEST-R3_snap.fits;17.7894;26515.1;11.4257;0
20000102051820468_TEST-R3_snap.fits;3.98333;26497.6;3.68096;0
20000102051920543_TEST-R3_snap.fits;6.9499;26518.1;5.41494;0
20000102052020617_TEST-R3_snap.fits;7.64914;26522.5;7.09025;0
20000102052120692_TEST-R3_snap.fits;4.98994;26466.8;4.10811;0
20000102052220767_TEST-R3_snap.fits;9.66714;26506.3;8.51664;0
20000102052320841_TEST-R3_snap.fits;3.79465;26544.4;3.25362;0
20000102052420916_TEST-R3_snap.fits;7.35438;26487.3;6.22694;0
20000102052520991_TEST-R3_snap.fits;9.75154;26538.6;8.9526;0
20000102052621065_TEST-R3_snap.fits;5.48284;26484.4;3.04005;0
20000102052721140_TEST-R3_snap.fits;14.4006;26481.4;9.32714;0
20000102052821215_TEST-R3_snap.fits;3.81622;26526.9;2.88141;0
20000102052921289_TEST-R3_snap.fits;6.16049;26455.1;5.46846;0
20000102053021364_TEST-R3_snap.fits;7.69112;26452.1;11.5726;0
20000102053121439_TEST-R3_snap.fits;5.88822;26537.1;6.64215;0
20000102053221513_TEST-R3_snap.fits;8.33195;26512.2;6.45557;0
20000102053321588_TEST-R3_snap.fits;4.31194;26452.1;3.29004;0
20000102053421663_TEST-R3_snap.fits;10.2415;26450.7;10.8043;0
20000102053521737_TEST-R3_snap.fits;9.10318;26474.1;8.86161;0
20000102053621812_TEST-R3_snap.fits;3.46491;26462.4;2.95968;0
20000102053721887_TEST-R3_snap.fits;15.3073;26475.6;12.7463;0
20000102053821961_TEST-R3_snap.fits;3.39747;26452.1;3.83741;0
20000102053922036_TEST-R3_snap.fits;4.09767;26541.5;7.28341;0
20000102054022111_TEST-R3_snap.fits;8.25908;26449.2;13.5611;0
20000102054122185_TEST-R3_snap.fits;4.06056;26544.4;3.27268;0
20000102054222260_TEST-R3_snap.fits;18.2742;26477.1;9.66708;0
20000102054322335_TEST-R3_snap.fits;4.65343;26540;3.23536;0
20000102054422409_TEST-R3_snap.fits;16.7452;26481.4;15.1666;0
20000102054522484_TEST-R3_snap.fits;3.6093;26480;4.58927;0
20000102054622559_TEST-R3_snap.fits;16.1237;26499;10.8443;0
20000102054722633_TEST-R3_snap.fits;4.67507;26469.7;2.9896;0
20000102054822708_TEST-R3_snap.fits;8.28346;26462.4;8.13817;0
20000102054922783_TEST-R3_snap.fits;10.4;26491.7;11.6443;0
20000102055022857_TEST-R3_snap.fits;6.06663;26481.4;3.80961;0
20000102055122932_TEST-R3_snap.fits;8.62006;26499;7.42407;0
20000102055223007_TEST-R3_snap.fits;8.14979;26523.9;5.80569;0
20000102055323081_TEST-R3_snap.fits;6.03589;26456.5;5.03707;0
20000102055423156_TEST-R3_snap.fits;3.75853;26458;3.13974;0
20000102055523231_TEST-R3_snap.fits;5.78211;26522.5;4.07643;0
20000102055623305_TEST-R3_snap.fits;11.0037;26512.2;10.556;0
20000102055723380_TEST-R3_snap.fits;5.06324;26450.7;3.66557;0
20000102055823455_TEST-R3_snap.fits;7.98301;26523.9;4.66995;0
20000102055923529_TEST-R3_snap.fits;3.44792;26516.6;3.1521;0
