# file name; noise; peak f.; mag.; duration
20000102070028084_TEST-R3_snap.fits;3.53649;26493.2;3.1709;0
20000102070128159_TEST-R3_snap.fits;3.45592;26471.2;3.39883;0
20000102070228233_TEST-R3_snap.fits;3.37194;26522.5;2.46576;0
20000102070328308_TEST-R3_snap.fits;3.61776;26475.6;3.15783;0
20000102070428383_TEST-R3_snap.fits;3.38524;26465.3;2.81288;0
20000102070528457_TEST-R3_snap.fits;3.81218;26475.6;2.97583;0
20000102070628532_TEST-R3_snap.fits;3.48358;26529.8;2.54146;0
20000102070728607_TEST-R3_snap.fits;3.8774;26469.7;2.74413;0
20000102070828681_TEST-R3_snap.fits;3.61726;26506.3;2.57722;0
20000102070928756_TEST-R3_snap.fits;3.61992;26503.4;3.5395;0
20000102071028831_TEST-R3_snap.fits;3.24816;26544.4;3.06851;0
20000102071128905_TEST-R3_snap.fits;3.90277;26541.5;2.89207;0
20000102071228980_TEST-R3_snap.fits;3.75494;26481.4;3.42266;0
20000102071329055_TEST-R3_snap.fits;3.27343;26491.7;2.76897;0
20000102071429129_TEST-R3_snap.fits;3.97969;26469.7;2.73919;0
20000102071529204_TEST-R3_snap.fits;3.48953;26478.5;4.12653;0
20000102071629279_TEST-R3_snap.fits;3.47392;26516.6;3.14492;0
20000102071729353_TEST-R3_snap.fits;3.50221;26493.2;3.61803;0
20000102071829428_TEST-R3_snap.fits;3.6452;26503.4;3.03316;0
20000102071929503_TEST-R3_snap.fits;3.94828;26488.8;2.7107;0
20000102072029577_TEST-R3_snap.fits;3.76243;26452.1;2.71996;0
20000102072129652_TEST-R3_snap.fits;4.18804;26488.8;2.97951;0
20000102072229727_TEST-R3_snap.fits;3.58157;26450.7;3.25657;0
20000102072329801_TEST-R3_snap.fits;3.17557;26456.5;2.5574;0
20000102072429876_TEST-R3_snap.fits;3.78446;26484.4;3.15212;0
20000102072529951_TEST-R3_snap.fits;4.07175;26493.2;3.23105;0
20000102072630025_TEST-R3_snap.fits;3.60362;26522.5;3.37064;0
20000102072730100_TEST-R3_snap.fits;3.73697;26534.2;2.36214;0
20000102072830175_TEST-R3_snap.fits;3.15852;26544.4;3.19818;0
20000102072930249_TEST-R3_snap.fits;3.3263;26465.3;2.3884;0
20000102073030324_TEST-R3_snap.fits;3.97931;26499;2.08241;0
20000102073130399_TEST-R3_snap.fits;3.51652;26469.7;2.45886;0
20000102073230473_TEST-R3_snap.fits;2.81607;26456.5;3.20102;0
20000102073330548_TEST-R3_snap.fits;3.23926;26466.8;3.90784;0
20000102073430623_TEST-R3_snap.fits;3.39088;26480;2.72178;0
20000102073530697_TEST-R3_snap.fits;3.38446;26484.4;2.50453;0
20000102073630772_TEST-R3_snap.fits;3.15302;26487.3;2.62803;0
20000102073730847_TEST-R3_snap.fits;3.64024;26456.5;3.36389;0
20000102073830921_TEST-R3_snap.fits;3.57722;26526.9;2.84908;0
20000102073930996_TEST-R3_snap.fits;2.91345;26534.2;3.0046;0
20000102074031071_TEST-R3_snap.fits;3.89061;26544.4;2.73387;0
20000102074131145_TEST-R3_snap.fits;3.66436;26535.6;3.78199;0
20000102074231220_TEST-R3_snap.fits;3.3;26534.2;3.5919;0
20000102074331295_TEST-R3_snap.fits;3.57955;26453.6;2.93863;0
20000102074431369_TEST-R3_snap.fits;3.52443;26494.6;2.5928;0
20000102074531444_TEST-R3_snap.fits;4.27054;26493.2;3.42207;0
20000102074631519_TEST-R3_snap.fits;3.24224;26465.3;2.2133;0
20000102074731593_TEST-R3_snap.fits;4.39467;26468.3;2.91696;0
20000102074831668_TEST-R3_snap.fits;3.33466;26491.7;2.04311;0
20000102074931743_TEST-R3_snap.fits;4.10876;26509.3;3.18653;0
20000102075031817_TEST-R3_snap.fits;3.02986;26529.8;3.26671;0
20000102075131892_TEST-R3_snap.fits;4.097;26493.2;2.87483;0
20000102075231967_TEST-R3_snap.fits;3.54599;26460.9;3.3573;0
20000102075332041_TEST-R3_snap.fits;3.137;26472.7;2.11058;0
20000102075432116_TEST-R3_snap.fits;3.38202;26504.9;2.49037;0
20000102075532191_TEST-R3_snap.fits;3.53598;26513.7;3.38552;0
20000102075632265_TEST-R3_snap.fits;3.47526;26455.1;2.57871;0
20000102075732340_TEST-R3_snap.fits;3.70587;26455.1;2.83441;0
20000102075832415_TEST-R3_snap.fits;3.50465;26478.5;2.75189;0
20000102075932489_TEST-R3_snap.fits;3.05539;26491.7;3.16775;0
