# file name; noise; peak f.; mag.; duration
20000102150003849_TEST-R3_snap.fits;4.63469;26532.7;3.29676;0
20000102150103924_TEST-R3_snap.fits;4.26555;26535.6;3.45306;0
20000102150203999_TEST-R3_snap.fits;4.38852;26449.2;2.92049;0
20000102150304073_TEST-R3_snap.fits;3.15845;26487.3;2.65923;0
20000102150404148_TEST-R3_snap.fits;3.28843;26500.5;2.48895;0
20000102150504223_TEST-R3_snap.fits;4.43972;26540;2.93888;0
20000102150604297_TEST-R3_snap.fits;3.56229;26491.7;3.25731;0
20000102150704372_TEST-R3_snap.fits;3.65547;26459.5;3.47546;0
20000102150804447_TEST-R3_snap.fits;3.52899;26543;3.96314;0
20000102150904521_TEST-R3_snap.fits;4.5441;26453.6;2.59276;0
20000102151004596_TEST-R3_snap.fits;3.78979;26521;3.27392;0
20000102151104671_TEST-R3_snap.fits;4.77226;26459.5;4.05578;0
20000102151204745_TEST-R3_snap.fits;3.73098;26469.7;3.03274;0
20000102151304820_TEST-R3_snap.fits;4.15795;26529.8;3.53238;0
20000102151404895_TEST-R3_snap.fits;4.14311;26468.3;2.99617;0
20000102151504969_TEST-R3_snap.fits;3.7794;26481.4;3.95968;0
20000102151605044_TEST-R3_snap.fits;3.96596;26512.2;3.98114;0
20000102151705119_TEST-R3_snap.fits;4.03629;26535.6;2.35752;0
20000102151805193_TEST-R3_snap.fits;3.41455;26494.6;2.96368;0
20000102151905268_TEST-R3_snap.fits;3.78876;26509.3;3.86453;0
20000102152005343_TEST-R3_snap.fits;4.11607;26460.9;3.3459;0
20000102152105417_TEST-R3_snap.fits;3.77693;26523.9;2.66033;0
20000102152205492_TEST-R3_snap.fits;3.67671;26541.5;3.62155;0
20000102152305567_TEST-R3_snap.fits;4.01446;26458;3.24044;0
20000102152405641_TEST-R3_snap.fits;4.02676;26496.1;2.80588;0
20000102152505716_TEST-R3_snap.fits;3.04746;26516.6;3.0576;0
20000102152605791_TEST-R3_snap.fits;2.87637;26488.8;2.47911;0
20000102152705865_TEST-R3_snap.fits;4.29071;26500.5;3.91335;0
20000102152805940_TEST-R3_snap.fits;4.79332;26526.9;3.02865;0
20000102152906015_TEST-R3_snap.fits;3.57335;26519.5;3.07788;0
20000102153006089_TEST-R3_snap.fits;3.94739;26506.3;3.64035;0
20000102153106164_TEST-R3_snap.fits;3.77757;26493.2;4.69792;0
20000102153206239_TEST-R3_snap.fits;3.43634;26472.7;4.93793;0
20000102153306313_TEST-R3_snap.fits;3.28461;26509.3;3.44018;0
20000102153406388_TEST-R3_snap.fits;3.69161;26525.4;3.17266;0
20000102153506463_TEST-R3_snap.fits;3.29805;26544.4;3.93038;0
20000102153606537_TEST-R3_snap.fits;3.00375;26458;3.02982;0
20000102153706612_TEST-R3_snap.fits;3.93559;26469.7;3.19382;0
20000102153806687_TEST-R3_snap.fits;4.08915;26491.7;2.69327;0
20000102153906761_TEST-R3_snap.fits;3.86067;26449.2;3.57577;0
20000102154006836_TEST-R3_snap.fits;4.07403;26537.1;4.24486;0
20000102154106911_TEST-R3_snap.fits;4.3961;26459.5;3.55896;0
20000102154206985_TEST-R3_snap.fits;3.65095;26541.5;2.63757;0
20000102154307060_TEST-R3_snap.fits;3.67221;26503.4;3.46499;0
20000102154407135_TEST-R3_snap.fits;4.21542;26459.5;3.34773;0
20000102154507209_TEST-R3_snap.fits;4.37376;26507.8;3.38835;0
20000102154607284_TEST-R3_snap.fits;3.73014;26472.7;3.72858;0
20000102154707359_TEST-R3_snap.fits;4.73496;26490.2;3.63141;0
20000102154807433_TEST-R3_snap.fits;3.64512;26474.1;3.75797;0
20000102154907508_TEST-R3_snap.fits;4.29162;26537.1;3.3118;0
20000102155007583_TEST-R3_snap.fits;3.6754;26460.9;3.01312;0
20000102155107657_TEST-R3_snap.fits;3.8456;26499;2.33151;0
20000102155207732_TEST-R3_snap.fits;4.18574;26456.5;4.0359;0
20000102155307807_TEST-R3_snap.fits;4.38089;26465.3;4.62634;0
20000102155407881_TEST-R3_snap.fits;4.67827;26452.1;4.13158;0
20000102155507956_TEST-R3_snap.fits;4.10644;26522.5;3.55179;0
20000102155608031_TEST-R3_snap.fits;3.89862;26515.1;3.37824;0
20000102155708105_TEST-R3_snap.fits;4.01822;26497.6;3.5443;0
20000102155808180_TEST-R3_snap.fits;4.18616;26466.8;2.92391;0
20000102155908255_TEST-R3_snap.fits;4.3034;26502;2.85386;0
