# file name; noise; peak f.; mag.; duration
20000102000056799_TEST-R3_snap.fits;7.56526;26460.9;7.70824;0
20000102000156873_TEST-R3_snap.fits;7.65807;26528.3;4.07781;0
20000102000256948_TEST-R3_snap.fits;5.43565;26480;5.14014;0
20000102000357023_TEST-R3_snap.fits;5.94562;26545.9;5.92055;0
20000102000457097_TEST-R3_snap.fits;4.85232;26512.2;5.37289;0
20000102000557172_TEST-R3_snap.fits;6.95255;26531.2;4.35202;0
20000102000657247_TEST-R3_snap.fits;10.0684;26503.4;7.37538;0
20000102000757321_TEST-R3_snap.fits;6.97599;26523.9;8.01701;0
20000102000857396_TEST-R3_snap.fits;6.40492;26463.9;7.51577;0
20000102000957471_TEST-R3_snap.fits;7.29434;26452.1;7.57862;0
20000102001057545_TEST-R3_snap.fits;4.82017;26528.3;4.63973;0
20000102001157620_TEST-R3_snap.fits;5.26929;26534.2;4.87562;0
20000102001257695_TEST-R3_snap.fits;9.36635;26534.2;8.12153;0
20000102001357769_TEST-R3_snap.fits;6.00423;26513.7;4.77141;0
20000102001457844_TEST-R3_snap.fits;7.21196;26525.4;9.00541;0
20000102001557919_TEST-R3_snap.fits;5.25149;26532.7;3.72901;0
20000102001657993_TEST-R3_snap.fits;6.78026;26506.3;5.9238;0
20000102001758068_TEST-R3_snap.fits;9.44447;26452.1;13.1413;0
20000102001858143_TEST-R3_snap.fits;5.40021;26456.5;3.77142;0
20000102001958217_TEST-R3_snap.fits;7.34033;26537.1;5.33504;0
20000102002058292_TEST-R3_snap.fits;9.04159;26485.8;6.79867;0
20000102002158367_TEST-R3_snap.fits;5.85575;26491.7;3.65321;0
20000102002258441_TEST-R3_snap.fits;5.99162;26522.5;5.94493;0
20000102002358516_TEST-R3_snap.fits;6.03219;26462.4;4.39277;0
20000102002458591_TEST-R3_snap.fits;5.62956;26538.6;7.88566;0
20000102002558665_TEST-R3_snap.fits;7.14102;26450.7;9.85365;0
20000102002658740_TEST-R3_snap.fits;9.12735;26513.7;8.09294;0
20000102002758815_TEST-R3_snap.fits;6.26262;26478.5;4.31259;0
20000102002858889_TEST-R3_snap.fits;5.4128;26545.9;6.4969;0
20000102002958964_TEST-R3_snap.fits;4.07637;26468.3;4.3712;0
20000102003059039_TEST-R3_snap.fits;5.81391;26535.6;5.53828;0
20000102003159113_TEST-R3_snap.fits;5.75172;26490.2;4.97258;0
20000102003259188_TEST-R3_snap.fits;10.8509;26515.1;10.3215;0
20000102003359263_TEST-R3_snap.fits;8.22094;26544.4;9.00067;0
20000102003459337_TEST-R3_snap.fits;7.79315;26472.7;7.94682;0
20000102003559412_TEST-R3_snap.fits;4.91142;26525.4;3.17488;0
20000102003659487_TEST-R3_snap.fits;11.0081;26541.5;8.68942;0
20000102003759561_TEST-R3_snap.fits;8.96606;26455.1;6.79015;0
20000102003859636_TEST-R3_snap.fits;9.42842;26506.3;8.60419;0
20000102003959711_TEST-R3_snap.fits;8.79674;26459.5;7.83562;0
20000102004059785_TEST-R3_snap.fits;11.922;26466.8;10.2658;0
20000102004159860_TEST-R3_snap.fits;8.74237;26547.4;8.60477;0
20000102004259935_TEST-R3_snap.fits;6.20149;26459.5;3.64348;0
20000102004400009_TEST-R3_snap.fits;10.0459;26515.1;7.96732;0
20000102004500084_TEST-R3_snap.fits;8.86271;26456.5;8.80138;0
20000102004600159_TEST-R3_snap.fits;7.87236;26449.2;6.90482;0
20000102004700233_TEST-R3_snap.fits;9.46387;26488.8;6.97202;0
20000102004800308_TEST-R3_snap.fits;10.372;26493.2;9.42104;0
20000102004900383_TEST-R3_snap.fits;4.69366;26500.5;5.39883;0
20000102005000457_TEST-R3_snap.fits;7.75886;26510.7;11.8839;0
20000102005100532_TEST-R3_snap.fits;6.19388;26518.1;8.30578;0
20000102005200607_TEST-R3_snap.fits;6.34897;26518.1;4.46564;0
20000102005300681_TEST-R3_snap.fits;5.96577;26485.8;5.84334;0
20000102005400756_TEST-R3_snap.fits;6.35293;26494.6;6.74574;0
20000102005500831_TEST-R3_snap.fits;5.61109;26502;6.56462;0
20000102005600905_TEST-R3_snap.fits;7.17761;26449.2;8.08287;0
20000102005700980_TEST-R3_snap.fits;6.54231;26507.8;4.67745;0
20000102005801055_TEST-R3_snap.fits;6.00682;26481.4;6.37148;0
20000102005901129_TEST-R3_snap.fits;6.51355;26531.2;5.07086;0
