# file name; noise; peak f.; mag.; duration
20000102120050484_TEST-R3_snap.fits;3.38318;26512.2;3.74649;0
20000102120150559_TEST-R3_snap.fits;3.40418;26494.6;4.00745;0
20000102120250633_TEST-R3_snap.fits;3.7946;26465.3;3.96861;0
20000102120350708_TEST-R3_snap.fits;4.38599;26456.5;3.09362;0
20000102120450783_TEST-R3_snap.fits;3.96591;26460.9;3.12594;0
20000102120550857_TEST-R3_snap.fits;3.71186;26462.4;2.89899;0
20000102120650932_TEST-R3_snap.fits;3.70273;26477.1;2.89152;0
20000102120751007_TEST-R3_snap.fits;3.7069;26475.6;3.23358;0
20000102120851081_TEST-R3_snap.fits;4.88714;26532.7;2.75712;0
20000102120951156_TEST-R3_snap.fits;3.75973;26499;2.91278;0
20000102121051231_TEST-R3_snap.fits;3.81307;26502;2.89129;0
20000102121151305_TEST-R3_snap.fits;3.97186;26463.9;2.5118;0
20000102121251380_TEST-R3_snap.fits;3.83857;26504.9;2.46005;0
20000102121351455_TEST-R3_snap.fits;4.24872;26485.8;2.75582;0
20000102121451529_TEST-R3_snap.fits;4.27152;26534.2;3.07668;0
20000102121551604_TEST-R3_snap.fits;3.80876;26453.6;2.64809;0
20000102121651679_TEST-R3_snap.fits;3.84644;26455.1;3.10184;0
20000102121751753_TEST-R3_snap.fits;3.63063;26534.2;3.19738;0
20000102121851828_TEST-R3_snap.fits;3.6022;26526.9;3.69444;0
20000102121951903_TEST-R3_snap.fits;3.55243;26518.1;3.64244;0
20000102122051977_TEST-R3_snap.fits;3.54618;26463.9;3.24736;0
20000102122152052_TEST-R3_snap.fits;3.54374;26506.3;2.86085;0
20000102122252127_TEST-R3_snap.fits;3.61289;26515.1;3.04263;0
20000102122352201_TEST-R3_snap.fits;3.87231;26518.1;2.77421;0
20000102122452276_TEST-R3_snap.fits;3.4411;26466.8;2.87343;0
20000102122552351_TEST-R3_snap.fits;3.80114;26500.5;2.9609;0
20000102122652425_TEST-R3_snap.fits;3.59177;26537.1;2.85845;0
20000102122752500_TEST-R3_snap.fits;4.26553;26459.5;3.31974;0
20000102122852575_TEST-R3_snap.fits;3.7753;26465.3;3.03534;0
20000102122952649_TEST-R3_snap.fits;3.80261;26506.3;2.81703;0
20000102123052724_TEST-R3_snap.fits;3.40628;26466.8;2.5955;0
20000102123152799_TEST-R3_snap.fits;3.17469;26458;2.83324;0
20000102123252873_TEST-R3_snap.fits;3.53317;26534.2;3.06047;0
20000102123352948_TEST-R3_snap.fits;3.65459;26471.2;3.52511;0
20000102123453023_TEST-R3_snap.fits;4.1009;26472.7;3.92414;0
20000102123553097_TEST-R3_snap.fits;4.36189;26507.8;3.16891;0
20000102123653172_TEST-R3_snap.fits;3.78293;26502;4.11521;0
20000102123753247_TEST-R3_snap.fits;3.90284;26487.3;2.79637;0
20000102123853321_TEST-R3_snap.fits;3.63264;26480;3.39014;0
20000102123953396_TEST-R3_snap.fits;4.53039;26507.8;3.39102;0
20000102124053471_TEST-R3_snap.fits;4.13654;26482.9;3.29111;0
20000102124153545_TEST-R3_snap.fits;4.11508;26509.3;3.09744;0
20000102124253620_TEST-R3_snap.fits;3.80992;26512.2;3.04929;0
20000102124353695_TEST-R3_snap.fits;3.4581;26526.9;2.92015;0
20000102124453769_TEST-R3_snap.fits;3.75625;26480;2.89173;0
20000102124553844_TEST-R3_snap.fits;3.55078;26500.5;3.31757;0
20000102124653919_TEST-R3_snap.fits;4.17907;26544.4;2.63215;0
20000102124753993_TEST-R3_snap.fits;3.64122;26526.9;2.81662;0
20000102124854068_TEST-R3_snap.fits;4.62033;26519.5;2.92175;0
20000102124954143_TEST-R3_snap.fits;4.84691;26528.3;3.50743;0
20000102125054217_TEST-R3_snap.fits;4.85897;26453.6;4.64054;0
20000102125154292_TEST-R3_snap.fits;4.20736;26522.5;3.91977;0
20000102125254367_TEST-R3_snap.fits;3.84669;26544.4;3.38689;0
20000102125354441_TEST-R3_snap.fits;3.79741;26468.3;3.92524;0
20000102125454516_TEST-R3_snap.fits;4.39925;26513.7;3.3648;0
20000102125554591_TEST-R3_snap.fits;4.27169;26491.7;3.72667;0
20000102125654665_TEST-R3_snap.fits;4.06501;26526.9;3.93133;0
20000102125754740_TEST-R3_snap.fits;5.17376;26509.3;4.25837;0
20000102125854815_TEST-R3_snap.fits;4.1153;26469.7;3.11485;0
20000102125954889_TEST-R3_snap.fits;4.52012;26526.9;3.29863;0
