# file name; noise; peak f.; mag.; duration
20000102100041524_TEST-R3_snap.fits;3.66184;26540;2.9346;0
20000102100141599_TEST-R3_snap.fits;3.31739;26488.8;2.39855;0
20000102100241673_TEST-R3_snap.fits;3.53251;26537.1;4.02001;0
20000102100341748_TEST-R3_snap.fits;3.47674;26525.4;3.29197;0
20000102100441823_TEST-R3_snap.fits;3.82238;26543;3.27688;0
20000102100541897_TEST-R3_snap.fits;4.3158;26523.9;3.61561;0
20000102100641972_TEST-R3_snap.fits;4.5801;26516.6;3.16263;0
20000102100742047_TEST-R3_snap.fits;3.60828;26519.5;3.90876;0
20000102100842121_TEST-R3_snap.fits;3.32446;26463.9;3.71985;0
20000102100942196_TEST-R3_snap.fits;4.02913;26512.2;3.74003;0
20000102101042271_TEST-R3_snap.fits;2.97184;26502;2.30543;0
20000102101142345_TEST-R3_snap.fits;3.60788;26504.9;2.87976;0
20000102101242420_TEST-R3_snap.fits;3.11642;26509.3;2.77331;0
20000102101342495_TEST-R3_snap.fits;4.09707;26474.1;3.27628;0
20000102101442569_TEST-R3_snap.fits;3.53275;26526.9;2.99935;0
20000102101542644_TEST-R3_snap.fits;3.30717;26482.9;3.02802;0
20000102101642719_TEST-R3_snap.fits;4.18141;26497.6;1.80942;0
20000102101742793_TEST-R3_snap.fits;3.42717;26512.2;4.11722;0
20000102101842868_TEST-R3_snap.fits;3.52013;26459.5;3.02856;0
20000102101942943_TEST-R3_snap.fits;3.12484;26506.3;2.64244;0
20000102102043017_TEST-R3_snap.fits;3.9359;26466.8;3.77477;0
20000102102143092_TEST-R3_snap.fits;3.89864;26538.6;3.56945;0
20000102102243167_TEST-R3_snap.fits;3.69786;26484.4;3.29866;0
20000102102343241_TEST-R3_snap.fits;4.04717;26481.4;3.4831;0
20000102102443316_TEST-R3_snap.fits;4.23418;26519.5;2.35535;0
20000102102543391_TEST-R3_snap.fits;3.81741;26460.9;4.75752;0
20000102102643465_TEST-R3_snap.fits;3.94816;26541.5;3.54274;0
20000102102743540_TEST-R3_snap.fits;3.72576;26547.4;2.58859;0
20000102102843615_TEST-R3_snap.fits;4.40128;26545.9;3.68369;0
20000102102943689_TEST-R3_snap.fits;4.06251;26538.6;3.54701;0
20000102103043764_TEST-R3_snap.fits;3.33633;26453.6;2.98903;0
20000102103143839_TEST-R3_snap.fits;4.34811;26468.3;3.02618;0
20000102103243913_TEST-R3_snap.fits;4.04076;26458;2.75458;0
20000102103343988_TEST-R3_snap.fits;3.61389;26494.6;3.21204;0
20000102103444063_TEST-R3_snap.fits;3.29831;26494.6;3.27009;0
20000102103544137_TEST-R3_snap.fits;3.8096;26515.1;2.3995;0
20000102103644212_TEST-R3_snap.fits;3.48705;26499;2.6712;0
20000102103744287_TEST-R3_snap.fits;3.69052;26485.8;2.43607;0
20000102103844361_TEST-R3_snap.fits;3.57172;26494.6;4.0618;0
20000102103944436_TEST-R3_snap.fits;4.3215;26545.9;3.03404;0
20000102104044511_TEST-R3_snap.fits;4.22501;26449.2;3.69565;0
20000102104144585_TEST-R3_snap.fits;3.54315;26516.6;2.49908;0
20000102104244660_TEST-R3_snap.fits;3.66586;26474.1;2.44406;0
20000102104344735_TEST-R3_snap.fits;3.52925;26543;2.85705;0
20000102104444809_TEST-R3_snap.fits;3.53083;26521;2.90037;0
20000102104544884_TEST-R3_snap.fits;3.47995;26455.1;2.87596;0
20000102104644959_TEST-R3_snap.fits;3.86336;26449.2;3.47867;0
20000102104745033_TEST-R3_snap.fits;3.44594;26487.3;3.25131;0
20000102104845108_TEST-R3_snap.fits;4.42989;26450.7;3.32306;0
20000102104945183_TEST-R3_snap.fits;3.32443;26482.9;3.46346;0
20000102105045257_TEST-R3_snap.fits;3.76408;26493.2;3.20241;0
20000102105145332_TEST-R3_snap.fits;4.05203;26510.7;3.29121;0
20000102105245407_TEST-R3_snap.fits;3.34345;26528.3;2.69006;0
20000102105345481_TEST-R3_snap.fits;3.62697;26528.3;2.80067;0
20000102105445556_TEST-R3_snap.fits;3.71121;26468.3;3.64179;0
20000102105545631_TEST-R3_snap.fits;3.87052;26525.4;3.11795;0
20000102105645705_TEST-R3_snap.fits;3.16716;26468.3;3.16432;0
20000102105745780_TEST-R3_snap.fits;4.23181;26452.1;3.22842;0
20000102105845855_TEST-R3_snap.fits;3.94622;26531.2;2.25054;0
20000102105945929_TEST-R3_snap.fits;3.89719;26507.8;2.71494;0
