# file name; noise; peak f.; mag.; duration
20000102180017289_TEST-R3_snap.fits;5.59203;26477.1;4.71378;0
20000102180117364_TEST-R3_snap.fits;9.12737;26522.5;11.0204;0
20000102180217439_TEST-R3_snap.fits;8.20336;26458;7.65028;0
20000102180317513_TEST-R3_snap.fits;5.07912;26458;6.27312;0
20000102180417588_TEST-R3_snap.fits;8.09307;26541.5;9.96713;0
20000102180517663_TEST-R3_snap.fits;10.1819;26468.3;6.8453;0
20000102180617737_TEST-R3_snap.fits;3.30473;26471.2;5.03563;0
20000102180717812_TEST-R3_snap.fits;10.6626;26458;8.55484;0
20000102180817887_TEST-R3_snap.fits;3.40976;26509.3;3.32325;0
20000102180917961_TEST-R3_snap.fits;18.0069;26491.7;16.3297;0
20000102181018036_TEST-R3_snap.fits;4.14234;26503.4;5.27405;0
20000102181118111_TEST-R3_snap.fits;5.28601;26485.8;4.88439;0
20000102181218185_TEST-R3_snap.fits;5.01608;26462.4;4.9368;0
20000102181318260_TEST-R3_snap.fits;3.97465;26518.1;2.75384;0
20000102181418335_TEST-R3_snap.fits;11.9424;26540;13.7579;0
20000102181518409_TEST-R3_snap.fits;4.46978;26453.6;3.26865;0
20000102181618484_TEST-R3_snap.fits;11.7558;26491.7;5.82378;0
20000102181718559_TEST-R3_snap.fits;6.32036;26502;4.90391;0
20000102181818633_TEST-R3_snap.fits;5.46486;26494.6;3.97832;0
20000102181918708_TEST-R3_snap.fits;8.26452;26518.1;6.92364;0
20000102182018783_TEST-R3_snap.fits;4.74842;26537.1;4.51307;0
20000102182118857_TEST-R3_snap.fits;5.89933;26523.9;4.81323;0
20000102182218932_TEST-R3_snap.fits;5.82629;26482.9;5.0125;0
20000102182319007_TEST-R3_snap.fits;4.0154;26468.3;5.33396;0
20000102182419081_TEST-R3_snap.fits;9.78193;26510.7;9.0259;0
20000102182519156_TEST-R3_snap.fits;6.71217;26458;6.59115;0
20000102182619231_TEST-R3_snap.fits;4.5237;26469.7;6.01625;0
20000102182719305_TEST-R3_snap.fits;4.30162;26544.4;3.80417;0
20000102182819380_TEST-R3_snap.fits;10.4397;26522.5;10.8727;0
20000102182919455_TEST-R3_snap.fits;3.92077;26510.7;2.89715;0
20000102183019529_TEST-R3_snap.fits;9.78742;26493.2;7.1032;0
20000102183119604_TEST-R3_snap.fits;4.60513;26522.5;3.95246;0
20000102183219679_TEST-R3_snap.fits;11.9958;26469.7;13.0587;0
20000102183319753_TEST-R3_snap.fits;5.49117;26480;4.38485;0
20000102183419828_TEST-R3_snap.fits;12.1703;26544.4;10.2353;0
20000102183519903_TEST-R3_snap.fits;4.43815;26469.7;4.07658;0
20000102183619977_TEST-R3_snap.fits;7.92032;26503.4;7.13883;0
20000102183720052_TEST-R3_snap.fits;5.38278;26449.2;7.98356;0
20000102183820127_TEST-R3_snap.fits;5.26409;26472.7;4.72348;0
20000102183920201_TEST-R3_snap.fits;14.5999;26521;9.59068;0
20000102184020276_TEST-R3_snap.fits;3.34136;26494.6;2.64025;0
20000102184120351_TEST-R3_snap.fits;7.9064;26466.8;5.26196;0
20000102184220425_TEST-R3_snap.fits;8.22285;26544.4;5.30709;0
20000102184320500_TEST-R3_snap.fits;5.98867;26458;4.98014;0
20000102184420575_TEST-R3_snap.fits;3.90299;26480;3.42735;0
20000102184520649_TEST-R3_snap.fits;5.94926;26544.4;3.7989;0
20000102184620724_TEST-R3_snap.fits;5.89911;26526.9;6.38721;0
20000102184720799_TEST-R3_snap.fits;9.43232;26512.2;6.05196;0
20000102184820873_TEST-R3_snap.fits;4.1272;26482.9;2.92068;0
20000102184920948_TEST-R3_snap.fits;6.16604;26512.2;4.35643;0
20000102185021023_TEST-R3_snap.fits;11.634;26472.7;6.11606;0
20000102185121097_TEST-R3_snap.fits;8.17873;26471.2;7.74987;0
20000102185221172_TEST-R3_snap.fits;9.90816;26463.9;8.71625;0
20000102185321247_TEST-R3_snap.fits;3.73227;26459.5;2.97563;0
20000102185421321_TEST-R3_snap.fits;8.5397;26538.6;6.54146;0
20000102185521396_TEST-R3_snap.fits;7.19537;26513.7;5.6217;0
20000102185621471_TEST-R3_snap.fits;11.572;26544.4;8.48816;0
20000102185721545_TEST-R3_snap.fits;9.08933;26526.9;11.0746;0
20000102185821620_TEST-R3_snap.fits;6.12064;26490.2;6.73789;0
20000102185921695_TEST-R3_snap.fits;6.91565;26449.2;4.7736;0
