# file name; noise; peak f.; mag.; duration
20000102090037044_TEST-R3_snap.fits;3.47204;26509.3;2.71587;0
20000102090137119_TEST-R3_snap.fits;4.17554;26515.1;2.4446;0
20000102090237193_TEST-R3_snap.fits;3.18861;26485.8;3.57964;0
20000102090337268_TEST-R3_snap.fits;3.43705;26449.2;3.14603;0
20000102090437343_TEST-R3_snap.fits;4.28543;26543;2.78284;0
20000102090537417_TEST-R3_snap.fits;3.54141;26507.8;3.33894;0
20000102090637492_TEST-R3_snap.fits;3.49939;26463.9;2.99469;0
20000102090737567_TEST-R3_snap.fits;3.65206;26543;2.46898;0
20000102090837641_TEST-R3_snap.fits;3.69237;26525.4;3.17523;0
20000102090937716_TEST-R3_snap.fits;3.47573;26541.5;3.47493;0
20000102091037791_TEST-R3_snap.fits;3.42729;26506.3;3.31238;0
20000102091137865_TEST-R3_snap.fits;3.69492;26475.6;2.87797;0
20000102091237940_TEST-R3_snap.fits;3.59307;26450.7;3.02229;0
20000102091338015_TEST-R3_snap.fits;3.0788;26450.7;2.9628;0
20000102091438089_TEST-R3_snap.fits;3.55261;26500.5;2.785;0
20000102091538164_TEST-R3_snap.fits;3.69175;26455.1;3.33159;0
20000102091638239_TEST-R3_snap.fits;3.49499;26516.6;2.91346;0
20000102091738313_TEST-R3_snap.fits;3.90305;26518.1;2.48818;0
20000102091838388_TEST-R3_snap.fits;3.89856;26497.6;3.40712;0
20000102091938463_TEST-R3_snap.fits;3.53168;26496.1;3.25522;0
20000102092038537_TEST-R3_snap.fits;3.2348;26504.9;3.36318;0
20000102092138612_TEST-R3_snap.fits;3.73543;26490.2;3.1972;0
20000102092238687_TEST-R3_snap.fits;3.25134;26496.1;2.92352;0
20000102092338761_TEST-R3_snap.fits;3.77633;26529.8;3.56139;0
20000102092438836_TEST-R3_snap.fits;4.24771;26458;2.6683;0
20000102092538911_TEST-R3_snap.fits;3.65239;26522.5;3.96477;0
20000102092638985_TEST-R3_snap.fits;3.11645;26531.2;3.3344;0
20000102092739060_TEST-R3_snap.fits;4.02255;26496.1;3.16446;0
20000102092839135_TEST-R3_snap.fits;4.03526;26510.7;3.36308;0
20000102092939209_TEST-R3_snap.fits;3.4987;26531.2;3.39473;0
20000102093039284_TEST-R3_snap.fits;3.85493;26537.1;3.58994;0
20000102093139359_TEST-R3_snap.fits;3.76746;26472.7;3.42124;0
20000102093239433_TEST-R3_snap.fits;3.85066;26491.7;2.83499;0
20000102093339508_TEST-R3_snap.fits;4.02137;26503.4;2.81756;0
20000102093439583_TEST-R3_snap.fits;3.63259;26507.8;2.49648;0
20000102093539657_TEST-R3_snap.fits;3.247;26500.5;2.98521;0
20000102093639732_TEST-R3_snap.fits;4.17414;26472.7;3.15538;0
20000102093739807_TEST-R3_snap.fits;3.2979;26491.7;2.66525;0
20000102093839881_TEST-R3_snap.fits;3.50796;26493.2;3.23884;0
20000102093939956_TEST-R3_snap.fits;3.3101;26475.6;3.93111;0
20000102094040031_TEST-R3_snap.fits;3.54632;26537.1;3.56545;0
20000102094140105_TEST-R3_snap.fits;3.72857;26466.8;2.95931;0
20000102094240180_TEST-R3_snap.fits;3.63128;26513.7;3.61592;0
20000102094340255_TEST-R3_snap.fits;4.07703;26521;3.09716;0
20000102094440329_TEST-R3_snap.fits;4.18971;26507.8;3.13849;0
20000102094540404_TEST-R3_snap.fits;3.49176;26455.1;2.76997;0
20000102094640479_TEST-R3_snap.fits;3.10387;26528.3;2.61904;0
20000102094740553_TEST-R3_snap.fits;3.88069;26490.2;3.81872;0
20000102094840628_TEST-R3_snap.fits;3.92219;26510.7;3.27916;0
20000102094940703_TEST-R3_snap.fits;3.71077;26547.4;3.52823;0
20000102095040777_TEST-R3_snap.fits;3.28105;26478.5;3.18664;0
20000102095140852_TEST-R3_snap.fits;3.24464;26497.6;2.58873;0
20000102095240927_TEST-R3_snap.fits;4.10067;26485.8;2.05494;0
20000102095341001_TEST-R3_snap.fits;3.60463;26494.6;3.29716;0
20000102095441076_TEST-R3_snap.fits;3.50698;26538.6;3.59384;0
20000102095541151_TEST-R3_snap.fits;4.35873;26535.6;2.4792;0
20000102095641225_TEST-R3_snap.fits;3.21475;26450.7;2.47047;0
20000102095741300_TEST-R3_snap.fits;3.9198;26500.5;2.44453;0
20000102095841375_TEST-R3_snap.fits;3.66038;26545.9;3.03528;0
20000102095941449_TEST-R3_snap.fits;4.14477;26529.8;2.98947;0
