# file name; noise; peak f.; mag.; duration
20210106110030478_ZVPP-R7_snap.fits;6.42659;26547.4;4.79115;0
20210106110130553_ZVPP-R7_snap.fits;5.4252;26456.5;3.94627;0
20210106110230627_ZVPP-R7_snap.fits;5.12951;26519.5;4.11226;0
20210106110359715_ZVPP-R7_met.fits;5.24085;26504.9;21.0526;0.170667
20210106110330702_ZVPP-R7_snap.fits;5.26585;26465.3;4.59144;0
20210106110441529_ZVPP-R7_met.fits;5.93823;26512.2;20.985;0.853333
20210106110501667_ZVPP-R7_met.fits;6.24983;26497.6;17.2333;0.170667
20210106110430777_ZVPP-R7_snap.fits;4.99903;26463.9;5.1859;0
20210106110530851_ZVPP-R7_snap.fits;4.11283;26497.6;5.43271;0
20210106110630926_ZVPP-R7_snap.fits;5.16592;26525.4;3.63016;0
20210106110727758_ZVPP-R7_met.fits;5.74974;26510.7;13.3079;0.170667
20210106110731001_ZVPP-R7_snap.fits;5.89164;26450.7;4.61577;0
20210106110831075_ZVPP-R7_snap.fits;4.30018;26477.1;4.70541;0
20210106110931150_ZVPP-R7_snap.fits;5.11133;26535.6;4.4256;0
20210106111122937_ZVPP-R7_met.fits;4.66308;26499;13.3627;0.170667
20210106111031225_ZVPP-R7_snap.fits;4.66281;26534.2;5.12221;0
20210106111131299_ZVPP-R7_snap.fits;4.89106;26449.2;3.78153;0
20210106111231374_ZVPP-R7_snap.fits;4.76307;26540;4.11364;0
20210106111331449_ZVPP-R7_snap.fits;4.44145;26484.4;5.24277;0
20210106111431523_ZVPP-R7_snap.fits;5.40859;26537.1;4.76146;0
20210106111531598_ZVPP-R7_snap.fits;5.54408;26450.7;5.68588;0
20210106111631673_ZVPP-R7_snap.fits;6.05206;26522.5;5.59046;0
20210106111731747_ZVPP-R7_snap.fits;6.18945;26534.2;5.76078;0
20210106111831822_ZVPP-R7_snap.fits;5.20391;26545.9;3.86246;0
20210106112023097_ZVPP-R7_met.fits;5.51493;26510.7;15.0755;0.853333
20210106111931897_ZVPP-R7_snap.fits;5.3719;26506.3;4.57408;0
20210106112031971_ZVPP-R7_snap.fits;4.75577;26475.6;4.56048;0
20210106112140750_ZVPP-R7_met.fits;6.03318;26509.3;20.0128;0.170667
20210106112132046_ZVPP-R7_snap.fits;5.11591;26497.6;4.96243;0
20210106112308473_ZVPP-R7_met.fits;4.94368;26506.3;19.2343;0.512
20210106112232121_ZVPP-R7_snap.fits;5.80017;26528.3;3.64912;0
20210106112332195_ZVPP-R7_snap.fits;4.89851;26488.8;4.57084;0
20210106112434830_ZVPP-R7_met.fits;5.90618;26510.7;25.5101;0.341333
20210106112507939_ZVPP-R7_met.fits;5.24941;26502;10.57;0.341333
20210106112432270_ZVPP-R7_snap.fits;4.96377;26512.2;4.51359;0
20210106112532345_ZVPP-R7_snap.fits;5.13235;26452.1;5.43191;0
20210106112706894_ZVPP-R7_met.fits;5.0681;26491.7;10.8621;0.170667
20210106112632419_ZVPP-R7_snap.fits;5.53619;26500.5;4.92366;0
20210106112732494_ZVPP-R7_snap.fits;5.181;26480;4.50726;0
20210106112832569_ZVPP-R7_snap.fits;5.26291;26545.9;5.04863;0
20210106112932643_ZVPP-R7_snap.fits;5.99665;26450.7;5.00423;0
20210106113032718_ZVPP-R7_snap.fits;5.48569;26469.7;3.90849;0
20210106113216142_ZVPP-R7_met.fits;5.02091;26502;13.4016;0.170667
20210106113132793_ZVPP-R7_snap.fits;4.58157;26450.7;4.63835;0
20210106113232867_ZVPP-R7_snap.fits;4.78389;26531.2;4.08029;0
20210106113332942_ZVPP-R7_snap.fits;5.45708;26456.5;3.71513;0
20210106113433017_ZVPP-R7_snap.fits;5.32499;26497.6;3.62739;0
20210106113533091_ZVPP-R7_snap.fits;6.06338;26544.4;5.46847;0
20210106113633166_ZVPP-R7_snap.fits;5.16874;26512.2;4.30924;0
20210106113733241_ZVPP-R7_snap.fits;5.50903;26545.9;4.12641;0
20210106113833315_ZVPP-R7_snap.fits;5.09219;26494.6;3.81115;0
20210106113933390_ZVPP-R7_snap.fits;4.43947;26482.9;4.5043;0
20210106114033465_ZVPP-R7_snap.fits;5.35516;26516.6;4.26753;0
20210106114133539_ZVPP-R7_snap.fits;4.55685;26547.4;4.23325;0
20210106114233614_ZVPP-R7_snap.fits;4.95578;26449.2;4.20426;0
20210106114356046_ZVPP-R7_met.fits;5.27102;26493.2;12.8403;0.341333
20210106114333689_ZVPP-R7_snap.fits;5.27746;26526.9;4.56825;0
20210106114524622_ZVPP-R7_met.fits;4.68033;26516.6;17.2965;0.170667
20210106114433763_ZVPP-R7_snap.fits;4.71496;26471.2;5.44453;0
20210106114539299_ZVPP-R7_met.fits;6.13875;26518.1;15.3717;0.170667
20210106114533838_ZVPP-R7_snap.fits;6.02758;26491.7;5.78594;0
20210106114633913_ZVPP-R7_snap.fits;6.46391;26458;5.10561;0
20210106114733987_ZVPP-R7_snap.fits;5.62295;26449.2;4.33941;0
20210106114834062_ZVPP-R7_snap.fits;6.4478;26452.1;5.04538;0
20210106114934137_ZVPP-R7_snap.fits;6.41591;26538.6;5.39896;0
20210106115034211_ZVPP-R7_snap.fits;7.36615;26456.5;6.55752;0
20210106115217806_ZVPP-R7_met.fits;5.56575;26500.5;20.1901;0.512
20210106115134286_ZVPP-R7_snap.fits;6.75134;26519.5;5.48965;0
20210106115234361_ZVPP-R7_snap.fits;4.85257;26503.4;6.19485;0
20210106115334435_ZVPP-R7_snap.fits;7.43261;26540;4.56025;0
20210106115434510_ZVPP-R7_snap.fits;6.51647;26459.5;5.15327;0
20210106115534585_ZVPP-R7_snap.fits;5.56448;26482.9;4.49641;0
20210106115634659_ZVPP-R7_snap.fits;6.00899;26491.7;3.68835;0
20210106115734734_ZVPP-R7_snap.fits;5.63678;26540;5.92847;0
20210106115834809_ZVPP-R7_snap.fits;5.21863;26449.2;5.8783;0
20210106115934883_ZVPP-R7_snap.fits;5.8711;26537.1;3.65409;0
