# file name; noise; peak f.; mag.; duration
20210106230024163_ZVPP-R7_snap.fits;7.10905;26516.6;4.80655;0
20210106230124238_ZVPP-R7_snap.fits;6.78576;26466.8;5.87375;0
20210106230224313_ZVPP-R7_snap.fits;6.3932;26490.2;5.50079;0
20210106230324387_ZVPP-R7_snap.fits;6.89564;26522.5;4.90134;0
20210106230424462_ZVPP-R7_snap.fits;5.12732;26547.4;5.18432;0
20210106230615566_ZVPP-R7_met.fits;5.11996;26500.5;15.8112;0.341333
20210106230524537_ZVPP-R7_snap.fits;6.66623;26526.9;5.62738;0
20210106230624611_ZVPP-R7_snap.fits;5.0922;26496.1;6.27088;0
20210106230724686_ZVPP-R7_snap.fits;5.55996;26513.7;4.88246;0
20210106230824761_ZVPP-R7_snap.fits;4.97816;26523.9;4.74819;0
20210106230924835_ZVPP-R7_snap.fits;4.47008;26535.6;5.00132;0
20210106231024910_ZVPP-R7_snap.fits;6.02184;26547.4;4.28708;0
20210106231124985_ZVPP-R7_snap.fits;5.88265;26503.4;4.29518;0
20210106231225059_ZVPP-R7_snap.fits;5.82359;26513.7;4.62773;0
20210106231353465_ZVPP-R7_met.fits;6.16216;26496.1;15.7322;0.341333
20210106231325134_ZVPP-R7_snap.fits;6.04685;26490.2;4.97184;0
20210106231425209_ZVPP-R7_snap.fits;5.81374;26528.3;5.42067;0
20210106231525283_ZVPP-R7_snap.fits;5.08538;26544.4;5.12552;0
20210106231708366_ZVPP-R7_met.fits;5.96469;26493.2;12.6993;0.170667
20210106231625358_ZVPP-R7_snap.fits;5.89592;26532.7;5.39745;0
20210106231725433_ZVPP-R7_snap.fits;6.69006;26481.4;5.19979;0
20210106231825507_ZVPP-R7_snap.fits;5.31835;26531.2;5.31612;0
20210106231925582_ZVPP-R7_snap.fits;6.77645;26497.6;5.12288;0
20210106232025657_ZVPP-R7_snap.fits;5.57517;26497.6;6.11448;0
20210106232152526_ZVPP-R7_met.fits;5.56697;26526.9;55.6531;0.341333
20210106232125731_ZVPP-R7_snap.fits;5.30498;26456.5;4.17641;0
20210106232225806_ZVPP-R7_snap.fits;5.65956;26455.1;4.45458;0
20210106232325881_ZVPP-R7_snap.fits;6.09874;26493.2;3.86887;0
20210106232425955_ZVPP-R7_snap.fits;6.05572;26521;5.35761;0
20210106232526030_ZVPP-R7_snap.fits;6.76412;26468.3;5.56231;0
20210106232626105_ZVPP-R7_snap.fits;5.09503;26525.4;6.25657;0
20210106232726179_ZVPP-R7_snap.fits;6.40017;26491.7;5.09631;0
20210106232826254_ZVPP-R7_snap.fits;5.69171;26478.5;4.88087;0
20210106232926329_ZVPP-R7_snap.fits;6.52043;26540;5.55728;0
20210106233026403_ZVPP-R7_snap.fits;5.25475;26544.4;3.62258;0
20210106233126478_ZVPP-R7_snap.fits;6.32906;26499;5.02554;0
20210106233226553_ZVPP-R7_snap.fits;5.54796;26481.4;4.92099;0
20210106233326627_ZVPP-R7_snap.fits;4.92771;26515.1;5.22673;0
20210106233426702_ZVPP-R7_snap.fits;5.66177;26450.7;4.98178;0
20210106233538041_ZVPP-R7_met.fits;4.9856;26497.6;33.6653;0.682667
20210106233553401_ZVPP-R7_met.fits;6.19837;26465.3;13.2525;0.341333
20210106233526777_ZVPP-R7_snap.fits;5.60323;26472.7;4.17873;0
20210106233626851_ZVPP-R7_snap.fits;5.89474;26545.9;4.0644;0
20210106233726926_ZVPP-R7_snap.fits;5.61368;26544.4;4.38304;0
20210106233827001_ZVPP-R7_snap.fits;5.66199;26481.4;4.89437;0
20210106233927075_ZVPP-R7_snap.fits;5.55069;26502;6.65524;0
20210106234027150_ZVPP-R7_snap.fits;5.09897;26529.8;4.78054;0
20210106234127225_ZVPP-R7_snap.fits;5.54362;26463.9;3.99305;0
20210106234229518_ZVPP-R7_met.fits;6.20069;26522.5;56.1703;0.341333
20210106234227299_ZVPP-R7_snap.fits;5.69102;26521;4.43981;0
20210106234327374_ZVPP-R7_snap.fits;5.47612;26484.4;4.89083;0
20210106234427449_ZVPP-R7_snap.fits;5.97931;26526.9;5.11178;0
20210106234600803_ZVPP-R7_met.fits;5.42871;26500.5;15.7512;0.341333
20210106234527523_ZVPP-R7_snap.fits;5.52861;26494.6;3.99438;0
20210106234627598_ZVPP-R7_snap.fits;5.1533;26513.7;5.03822;0
20210106234802659_ZVPP-R7_met.fits;5.4806;26490.2;16.1505;0.170667
20210106234727673_ZVPP-R7_snap.fits;5.56227;26466.8;3.75494;0
20210106234827747_ZVPP-R7_snap.fits;4.6166;26493.2;4.74817;0
20210106234937891_ZVPP-R7_met.fits;5.60316;26502;11.5769;0.341333
20210106234927822_ZVPP-R7_snap.fits;5.7145;26545.9;4.83072;0
20210106235027897_ZVPP-R7_snap.fits;6.07606;26460.9;4.45034;0
20210106235127971_ZVPP-R7_snap.fits;5.39439;26531.2;5.71981;0
20210106235245283_ZVPP-R7_met.fits;5.14685;26507.8;10.6433;0.170667
20210106235228046_ZVPP-R7_snap.fits;6.59565;26544.4;5.76259;0
20210106235328121_ZVPP-R7_snap.fits;6.45846;26455.1;5.90631;0
20210106235428195_ZVPP-R7_snap.fits;5.48619;26452.1;5.82447;0
20210106235528270_ZVPP-R7_snap.fits;5.93054;26472.7;4.81086;0
20210106235628345_ZVPP-R7_snap.fits;6.12346;26494.6;7.1535;0
20210106235728419_ZVPP-R7_snap.fits;5.41793;26462.4;5.82386;0
20210106235828494_ZVPP-R7_snap.fits;5.69613;26515.1;5.9369;0
20210106235928569_ZVPP-R7_snap.fits;6.24141;26543;6.54275;0
