# file name; noise; peak f.; mag.; duration
20210106040059193_ZVPP-R7_snap.fits;5.02269;26475.6;3.77173;0
20210106040159267_ZVPP-R7_snap.fits;4.72517;26513.7;3.84249;0
20210106040259342_ZVPP-R7_snap.fits;5.04762;26502;3.73432;0
20210106040359417_ZVPP-R7_snap.fits;5.39071;26474.1;4.6504;0
20210106040459491_ZVPP-R7_snap.fits;4.99077;26463.9;4.33266;0
20210106040631139_ZVPP-R7_met.fits;4.85473;26462.4;13.2349;0.512
20210106040559566_ZVPP-R7_snap.fits;6.31172;26499;4.56329;0
20210106040659641_ZVPP-R7_snap.fits;5.41066;26531.2;4.77209;0
20210106040759715_ZVPP-R7_snap.fits;4.98358;26488.8;5.20807;0
20210106040859790_ZVPP-R7_snap.fits;4.92428;26509.3;4.80054;0
20210106041001571_ZVPP-R7_met.fits;4.51212;26455.1;11.1622;0.170667
20210106040959865_ZVPP-R7_snap.fits;4.64504;26509.3;5.29796;0
20210106041059939_ZVPP-R7_snap.fits;4.68346;26452.1;4.47109;0
20210106041200014_ZVPP-R7_snap.fits;4.96583;26463.9;4.33414;0
20210106041300089_ZVPP-R7_snap.fits;5.0278;26528.3;4.02762;0
20210106041400163_ZVPP-R7_snap.fits;4.52372;26480;5.08305;0
20210106041500238_ZVPP-R7_snap.fits;5.08804;26519.5;3.95063;0
20210106041600313_ZVPP-R7_snap.fits;5.28907;26513.7;4.83942;0
20210106041700387_ZVPP-R7_snap.fits;4.34009;26544.4;5.45864;0
20210106041800462_ZVPP-R7_snap.fits;5.33504;26466.8;3.56795;0
20210106041900537_ZVPP-R7_snap.fits;5.60352;26493.2;3.90646;0
20210106042000611_ZVPP-R7_snap.fits;5.02205;26506.3;5.00956;0
20210106042100686_ZVPP-R7_snap.fits;5.80379;26513.7;4.39115;0
20210106042200761_ZVPP-R7_snap.fits;4.36089;26458;4.27479;0
20210106042300835_ZVPP-R7_snap.fits;4.64127;26462.4;4.47804;0
20210106042408931_ZVPP-R7_met.fits;4.99477;26522.5;21.9426;0.170667
20210106042400910_ZVPP-R7_snap.fits;4.89062;26490.2;4.39407;0
20210106042540579_ZVPP-R7_met.fits;4.72755;26515.1;11.9628;0.170667
20210106042549795_ZVPP-R7_met.fits;5.90994;26482.9;13.5452;0.170667
20210106042500985_ZVPP-R7_snap.fits;4.49541;26449.2;4.20441;0
20210106042601059_ZVPP-R7_snap.fits;3.68412;26475.6;5.2662;0
20210106042701134_ZVPP-R7_snap.fits;5.33151;26477.1;6.16356;0
20210106042801209_ZVPP-R7_snap.fits;4.80943;26543;5.25349;0
20210106042901283_ZVPP-R7_snap.fits;4.65526;26528.3;5.03609;0
20210106043001358_ZVPP-R7_snap.fits;4.77016;26480;5.19461;0
20210106043101433_ZVPP-R7_snap.fits;4.4992;26537.1;5.07002;0
20210106043220281_ZVPP-R7_met.fits;4.5539;26531.2;13.0282;0.170667
20210106043201507_ZVPP-R7_snap.fits;5.52804;26513.7;3.21556;0
20210106043301582_ZVPP-R7_snap.fits;4.19466;26459.5;5.28053;0
20210106043401657_ZVPP-R7_snap.fits;4.8;26499;3.0036;0
20210106043501731_ZVPP-R7_snap.fits;5.27599;26481.4;4.36366;0
20210106043601806_ZVPP-R7_snap.fits;4.92042;26537.1;4.31463;0
20210106043725433_ZVPP-R7_met.fits;4.68954;26469.7;12.9575;0.170667
20210106043701881_ZVPP-R7_snap.fits;5.69952;26450.7;3.8182;0
20210106043801955_ZVPP-R7_snap.fits;5.68535;26500.5;4.23352;0
20210106043902030_ZVPP-R7_snap.fits;5.06903;26499;4.37991;0
20210106044002105_ZVPP-R7_snap.fits;4.4834;26466.8;3.7151;0
20210106044102179_ZVPP-R7_snap.fits;4.79239;26463.9;4.32319;0
20210106044202254_ZVPP-R7_snap.fits;5.55838;26468.3;6.29705;0
20210106044302329_ZVPP-R7_snap.fits;4.7808;26535.6;3.33908;0
20210106044402403_ZVPP-R7_snap.fits;5.72384;26497.6;3.24522;0
20210106044502478_ZVPP-R7_snap.fits;5.30277;26469.7;4.17038;0
20210106044602553_ZVPP-R7_snap.fits;5.32311;26523.9;3.9168;0
20210106044711502_ZVPP-R7_met.fits;4.74656;26478.5;11.28;0.170667
20210106044702627_ZVPP-R7_snap.fits;5.00664;26518.1;5.08842;0
20210106044802702_ZVPP-R7_snap.fits;4.24759;26494.6;3.79216;0
20210106044902777_ZVPP-R7_snap.fits;5.16062;26528.3;4.80982;0
20210106045002851_ZVPP-R7_snap.fits;5.67705;26522.5;4.74378;0
20210106045102926_ZVPP-R7_snap.fits;4.50308;26465.3;5.02454;0
20210106045203001_ZVPP-R7_snap.fits;5.56297;26509.3;3.28896;0
20210106045303075_ZVPP-R7_snap.fits;7.15574;26507.8;6.42926;0
20210106045405539_ZVPP-R7_met.fits;6.84339;26502;21.1128;0.170667
20210106045403150_ZVPP-R7_snap.fits;4.72883;26449.2;4.05319;0
20210106045503225_ZVPP-R7_snap.fits;8.28603;26456.5;7.10982;0
20210106045603299_ZVPP-R7_snap.fits;7.4902;26537.1;6.41481;0
20210106045703374_ZVPP-R7_snap.fits;7.14641;26544.4;6.25695;0
20210106045803449_ZVPP-R7_snap.fits;8.51499;26503.4;6.53264;0
20210106045903523_ZVPP-R7_snap.fits;5.42074;26463.9;4.66932;0
