# file name; noise; peak f.; mag.; duration
20210106060008078_ZVPP-R7_snap.fits;4.69001;26525.4;5.38365;0
20210106060108153_ZVPP-R7_snap.fits;4.57179;26493.2;4.22462;0
20210106060208227_ZVPP-R7_snap.fits;4.16067;26523.9;3.56536;0
20210106060331683_ZVPP-R7_met.fits;5.62704;26472.7;16.2608;1.536
20210106060308302_ZVPP-R7_snap.fits;5.21184;26512.2;4.29978;0
20210106060408377_ZVPP-R7_snap.fits;4.77072;26510.7;3.90004;0
20210106060508451_ZVPP-R7_snap.fits;5.09639;26450.7;4.13251;0
20210106060608526_ZVPP-R7_snap.fits;4.40156;26480;4.08819;0
20210106060708601_ZVPP-R7_snap.fits;5.35714;26456.5;4.36901;0
20210106060808675_ZVPP-R7_snap.fits;5.36094;26455.1;4.50622;0
20210106060921550_ZVPP-R7_met.fits;5.87729;26519.5;18.277;0.170667
20210106060908750_ZVPP-R7_snap.fits;5.0679;26462.4;4.34784;0
20210106061008825_ZVPP-R7_snap.fits;5.25402;26516.6;4.44613;0
20210106061108899_ZVPP-R7_snap.fits;4.68331;26512.2;3.21005;0
20210106061208974_ZVPP-R7_snap.fits;4.42345;26547.4;5.28427;0
20210106061309049_ZVPP-R7_snap.fits;5.79203;26499;4.08274;0
20210106061409123_ZVPP-R7_snap.fits;4.85096;26543;5.31686;0
20210106061509198_ZVPP-R7_snap.fits;4.63568;26487.3;3.51358;0
20210106061609273_ZVPP-R7_snap.fits;4.79094;26458;4.19226;0
20210106061741262_ZVPP-R7_met.fits;4.45357;26516.6;14.2294;0.170667
20210106061709347_ZVPP-R7_snap.fits;5.39613;26499;4.85361;0
20210106061809422_ZVPP-R7_snap.fits;8.81768;26474.1;7.09249;0
20210106061909497_ZVPP-R7_snap.fits;5.02783;26531.2;4.83793;0
20210106062009571_ZVPP-R7_snap.fits;5.04394;26507.8;4.73199;0
20210106062109646_ZVPP-R7_snap.fits;5.15671;26449.2;5.80687;0
20210106062213646_ZVPP-R7_met.fits;4.48252;26516.6;16.6144;0.170667
20210106062209721_ZVPP-R7_snap.fits;4.90802;26544.4;5.13508;0
20210106062321401_ZVPP-R7_met.fits;6.22906;26526.9;23.4087;0.170667
20210106062309795_ZVPP-R7_snap.fits;5.74463;26482.9;4.61949;0
20210106062409870_ZVPP-R7_snap.fits;4.89451;26494.6;5.89571;0
20210106062509945_ZVPP-R7_snap.fits;5.69026;26453.6;4.63692;0
20210106062606606_ZVPP-R7_met.fits;6.00287;26506.3;13.1819;0.170667
20210106062610019_ZVPP-R7_snap.fits;4.96897;26465.3;3.93581;0
20210106062710094_ZVPP-R7_snap.fits;5.53878;26496.1;4.0707;0
20210106062810169_ZVPP-R7_snap.fits;5.37385;26523.9;4.50116;0
20210106062910243_ZVPP-R7_snap.fits;5.23959;26480;3.54631;0
20210106063010318_ZVPP-R7_snap.fits;4.9216;26462.4;4.50389;0
20210106063122169_ZVPP-R7_met.fits;3.97239;26503.4;11.4335;0.512
20210106063110393_ZVPP-R7_snap.fits;4.6477;26513.7;4.10827;0
20210106063210467_ZVPP-R7_snap.fits;5.36014;26512.2;3.83428;0
20210106063310542_ZVPP-R7_snap.fits;5.16312;26500.5;5.50717;0
20210106063410617_ZVPP-R7_snap.fits;5.55628;26497.6;3.35633;0
20210106063510691_ZVPP-R7_snap.fits;4.44541;26494.6;4.48576;0
20210106063610766_ZVPP-R7_snap.fits;5.06447;26460.9;4.47347;0
20210106063722105_ZVPP-R7_met.fits;5.02209;26544.4;15.0453;4.77867
20210106063730638_ZVPP-R7_met.fits;4.48199;26537.1;9.65263;0.170667
20210106063710841_ZVPP-R7_snap.fits;5.07343;26478.5;3.62485;0
20210106063810915_ZVPP-R7_snap.fits;4.802;26494.6;3.37636;0
20210106063910990_ZVPP-R7_snap.fits;4.48045;26504.9;4.28544;0
20210106064105166_ZVPP-R7_met.fits;4.78824;26528.3;22.1646;0.853333
20210106064011065_ZVPP-R7_snap.fits;4.9363;26525.4;3.99329;0
20210106064111139_ZVPP-R7_snap.fits;5.21448;26538.6;5.12563;0
20210106064211214_ZVPP-R7_snap.fits;4.65805;26460.9;4.39562;0
20210106064311289_ZVPP-R7_snap.fits;5.33201;26525.4;4.30348;0
20210106064507683_ZVPP-R7_met.fits;5.05699;26506.3;10.1287;0.170667
20210106064411363_ZVPP-R7_snap.fits;5.49901;26456.5;4.52093;0
20210106064511438_ZVPP-R7_snap.fits;60.3723;26485.8;44.3713;0
20210106064611513_ZVPP-R7_snap.fits;57.5011;26490.2;52.2975;0
20210106064711587_ZVPP-R7_snap.fits;57.9902;26478.5;47.2924;0
20210106064811662_ZVPP-R7_snap.fits;69.2393;26499;40.5579;0
20210106064911737_ZVPP-R7_snap.fits;58.814;26547.4;55.0464;0
20210106065011811_ZVPP-R7_snap.fits;57.0928;26480;55.3614;0
20210106065111886_ZVPP-R7_snap.fits;64.5132;26507.8;43.4057;0
20210106065211961_ZVPP-R7_snap.fits;58.7876;26449.2;57.4466;0
20210106065312035_ZVPP-R7_snap.fits;63.0406;26478.5;54.2682;0
20210106065412110_ZVPP-R7_snap.fits;59.4173;26499;50.8238;0
20210106065512185_ZVPP-R7_snap.fits;54.998;26497.6;52.6008;0
20210106065612259_ZVPP-R7_snap.fits;61.602;26481.4;51.6543;0
20210106065712334_ZVPP-R7_snap.fits;54.566;26544.4;36.7879;0
20210106065812409_ZVPP-R7_snap.fits;56.3629;26528.3;56.6377;0
20210106065912483_ZVPP-R7_snap.fits;52.0839;26455.1;58.384;0
