# file name; noise; peak f.; mag.; duration
20210106190006243_ZVPP-R7_snap.fits;40.6735;26544.4;42.9244;0
20210106190106318_ZVPP-R7_snap.fits;38.7177;26490.2;29.4754;0
20210106190206393_ZVPP-R7_snap.fits;51.1947;26537.1;43.2949;0
20210106190306467_ZVPP-R7_snap.fits;48.841;26504.9;34.7964;0
20210106190406542_ZVPP-R7_snap.fits;42.4887;26462.4;37.9933;0
20210106190506617_ZVPP-R7_snap.fits;43.2619;26512.2;34.2762;0
20210106190606691_ZVPP-R7_snap.fits;42.4602;26525.4;25.7788;0
20210106190706766_ZVPP-R7_snap.fits;34.2989;26537.1;42.2033;0
20210106190806841_ZVPP-R7_snap.fits;40.5672;26504.9;44.4352;0
20210106190906915_ZVPP-R7_snap.fits;39.2831;26453.6;35.8119;0
20210106191006990_ZVPP-R7_snap.fits;39.1474;26466.8;36.3431;0
20210106191107065_ZVPP-R7_snap.fits;36.2705;26510.7;30.1889;0
20210106191207139_ZVPP-R7_snap.fits;29.9617;26491.7;23.1385;0
20210106191307214_ZVPP-R7_snap.fits;39.6697;26493.2;31.3832;0
20210106191407289_ZVPP-R7_snap.fits;36.6035;26471.2;32.1494;0
20210106191507363_ZVPP-R7_snap.fits;35.7681;26544.4;32.0122;0
20210106191607438_ZVPP-R7_snap.fits;39.6439;26458;38.1839;0
20210106191707513_ZVPP-R7_snap.fits;46.3433;26481.4;34.7701;0
20210106191807587_ZVPP-R7_snap.fits;44.0593;26480;30.2393;0
20210106191907662_ZVPP-R7_snap.fits;45.896;26480;34.7895;0
20210106192007737_ZVPP-R7_snap.fits;38.3797;26515.1;38.6201;0
20210106192107811_ZVPP-R7_snap.fits;40.4283;26504.9;41.0874;0
20210106192207886_ZVPP-R7_snap.fits;38.7714;26458;34.0152;0
20210106192307961_ZVPP-R7_snap.fits;49.5696;26518.1;45.4426;0
20210106192408035_ZVPP-R7_snap.fits;42.7846;26487.3;30.5679;0
20210106192508110_ZVPP-R7_snap.fits;45.2815;26460.9;42.0144;0
20210106192608185_ZVPP-R7_snap.fits;43.1493;26531.2;39.7345;0
20210106192708259_ZVPP-R7_snap.fits;44.5968;26522.5;32.7995;0
20210106192808334_ZVPP-R7_snap.fits;36.424;26510.7;39.1558;0
20210106192908409_ZVPP-R7_snap.fits;46.2285;26512.2;41.4839;0
20210106193008483_ZVPP-R7_snap.fits;44.9491;26450.7;37.5878;0
20210106193108558_ZVPP-R7_snap.fits;41.1689;26493.2;32.5548;0
20210106193208633_ZVPP-R7_snap.fits;39.8335;26455.1;46.3412;0
20210106193308707_ZVPP-R7_snap.fits;42.0884;26535.6;44.9399;0
20210106193408782_ZVPP-R7_snap.fits;41.3963;26518.1;44.8204;0
20210106193508857_ZVPP-R7_snap.fits;44.0816;26531.2;38.1208;0
20210106193608931_ZVPP-R7_snap.fits;45.9231;26499;31.9426;0
20210106193709006_ZVPP-R7_snap.fits;42.1849;26502;33.5863;0
20210106193809081_ZVPP-R7_snap.fits;38.9326;26456.5;36.0992;0
20210106193909155_ZVPP-R7_snap.fits;44.0338;26487.3;36.8991;0
20210106194009230_ZVPP-R7_snap.fits;38.2471;26507.8;37.21;0
20210106194109305_ZVPP-R7_snap.fits;41.0631;26456.5;35.8535;0
20210106194209379_ZVPP-R7_snap.fits;39.5241;26503.4;34.5729;0
20210106194309454_ZVPP-R7_snap.fits;42.7295;26466.8;28.0049;0
20210106194409529_ZVPP-R7_snap.fits;41.4167;26481.4;40.6518;0
20210106194509603_ZVPP-R7_snap.fits;35.5294;26521;38.3343;0
20210106194609678_ZVPP-R7_snap.fits;41.6985;26532.7;37.4958;0
20210106194709753_ZVPP-R7_snap.fits;39.9191;26450.7;42.0878;0
20210106194809827_ZVPP-R7_snap.fits;40.9537;26450.7;35.4376;0
20210106194909902_ZVPP-R7_snap.fits;45.5465;26499;32.4324;0
20210106195009977_ZVPP-R7_snap.fits;42.5977;26468.3;46.4587;0
20210106195110051_ZVPP-R7_snap.fits;50.4112;26529.8;29.1193;0
20210106195210126_ZVPP-R7_snap.fits;41.4001;26510.7;36.8625;0
20210106195310201_ZVPP-R7_snap.fits;47.2164;26497.6;31.4403;0
20210106195410275_ZVPP-R7_snap.fits;35.8905;26509.3;45.6093;0
20210106195510350_ZVPP-R7_snap.fits;42.9054;26497.6;36.9242;0
20210106195610425_ZVPP-R7_snap.fits;44.393;26474.1;32.1081;0
20210106195710499_ZVPP-R7_snap.fits;42.9013;26497.6;46.4692;0
20210106195810574_ZVPP-R7_snap.fits;43.5383;26463.9;44.2477;0
20210106195910649_ZVPP-R7_snap.fits;46.425;26496.1;38.8018;0
