# file name; noise; peak f.; mag.; duration
20210106210015203_ZVPP-R7_snap.fits;41.3342;26510.7;33.4279;0
20210106210115278_ZVPP-R7_snap.fits;47.1371;26507.8;25.1349;0
20210106210215353_ZVPP-R7_snap.fits;43.6252;26509.3;28.6748;0
20210106210315427_ZVPP-R7_snap.fits;38.1602;26462.4;38.7417;0
20210106210415502_ZVPP-R7_snap.fits;47.6624;26449.2;47.0755;0
20210106210515577_ZVPP-R7_snap.fits;38.0934;26469.7;30.0528;0
20210106210615651_ZVPP-R7_snap.fits;38.839;26515.1;22.5541;0
20210106210715726_ZVPP-R7_snap.fits;44.6826;26543;46.659;0
20210106210815801_ZVPP-R7_snap.fits;33.3431;26491.7;39.8227;0
20210106210915875_ZVPP-R7_snap.fits;40.4699;26466.8;39.3273;0
20210106211015950_ZVPP-R7_snap.fits;39.2549;26515.1;29.9805;0
20210106211116025_ZVPP-R7_snap.fits;39.9133;26497.6;26.8734;0
20210106211216099_ZVPP-R7_snap.fits;38.0339;26466.8;37.2417;0
20210106211316174_ZVPP-R7_snap.fits;36.0197;26487.3;36.449;0
20210106211416249_ZVPP-R7_snap.fits;39.6738;26547.4;35.4505;0
20210106211516323_ZVPP-R7_snap.fits;39.9179;26531.2;42.3668;0
20210106211616398_ZVPP-R7_snap.fits;40.8859;26493.2;31.9872;0
20210106211716473_ZVPP-R7_snap.fits;39.1497;26449.2;35.2261;0
20210106211816547_ZVPP-R7_snap.fits;43.5285;26547.4;35.7057;0
20210106211916622_ZVPP-R7_snap.fits;39.028;26485.8;39.1831;0
20210106212016697_ZVPP-R7_snap.fits;46.0348;26543;30.6346;0
20210106212116771_ZVPP-R7_snap.fits;41.8233;26515.1;29.4341;0
20210106212216846_ZVPP-R7_snap.fits;42.1899;26487.3;40.5665;0
20210106212316921_ZVPP-R7_snap.fits;35.655;26460.9;34.8502;0
20210106212416995_ZVPP-R7_snap.fits;37.0428;26523.9;43.1858;0
20210106212517070_ZVPP-R7_snap.fits;40.3914;26507.8;40.0299;0
20210106212617145_ZVPP-R7_snap.fits;36.6476;26452.1;41.2593;0
20210106212717219_ZVPP-R7_snap.fits;43.0613;26478.5;32.9106;0
20210106212817294_ZVPP-R7_snap.fits;43.7385;26515.1;42.8467;0
20210106212917369_ZVPP-R7_snap.fits;41.2649;26518.1;36.9477;0
20210106213017443_ZVPP-R7_snap.fits;39.5852;26502;34.2366;0
20210106213117518_ZVPP-R7_snap.fits;39.1618;26502;34.3961;0
20210106213217593_ZVPP-R7_snap.fits;46.1873;26450.7;44.2523;0
20210106213317667_ZVPP-R7_snap.fits;43.1659;26480;37.0609;0
20210106213417742_ZVPP-R7_snap.fits;45.6493;26507.8;34.075;0
20210106213517817_ZVPP-R7_snap.fits;43.557;26468.3;37.3708;0
20210106213617891_ZVPP-R7_snap.fits;35.7093;26503.4;46.3497;0
20210106213717966_ZVPP-R7_snap.fits;39.1543;26469.7;33.7067;0
20210106213905657_ZVPP-R7_met.fits;33.0498;26471.2;68.1147;0.170667
20210106213818041_ZVPP-R7_snap.fits;37.2956;26507.8;36.0705;0
20210106213918115_ZVPP-R7_snap.fits;6.69429;26456.5;4.60463;0
20210106214046009_ZVPP-R7_met.fits;5.94864;26496.1;21.1415;0.341333
20210106214018190_ZVPP-R7_snap.fits;4.64086;26453.6;5.09289;0
20210106214141134_ZVPP-R7_met.fits;4.57384;26497.6;11.9698;0.341333
20210106214118265_ZVPP-R7_snap.fits;5.89166;26519.5;5.72204;0
20210106214218339_ZVPP-R7_snap.fits;6.12637;26494.6;4.8428;0
20210106214318414_ZVPP-R7_snap.fits;5.63678;26544.4;5.38057;0
20210106214418489_ZVPP-R7_snap.fits;6.20359;26538.6;5.03448;0
20210106214518563_ZVPP-R7_snap.fits;4.94248;26472.7;5.51089;0
20210106214618638_ZVPP-R7_snap.fits;5.49753;26491.7;5.29962;0
20210106214718713_ZVPP-R7_snap.fits;5.77614;26471.2;5.08597;0
20210106214912206_ZVPP-R7_met.fits;5.50814;26494.6;12.9545;0.170667
20210106214818787_ZVPP-R7_snap.fits;5.64813;26497.6;5.10618;0
20210106214918862_ZVPP-R7_snap.fits;5.67525;26547.4;5.53332;0
20210106215018937_ZVPP-R7_snap.fits;6.49635;26450.7;5.21206;0
20210106215119011_ZVPP-R7_snap.fits;5.26199;26537.1;4.95869;0
20210106215219086_ZVPP-R7_snap.fits;6.02861;26526.9;5.17668;0
20210106215319161_ZVPP-R7_snap.fits;5.32308;26507.8;5.11676;0
20210106215419235_ZVPP-R7_snap.fits;7.07447;26482.9;5.16134;0
20210106215554979_ZVPP-R7_met.fits;6.18952;26502;19.6043;0.170667
20210106215519310_ZVPP-R7_snap.fits;7.92958;26474.1;6.82666;0
20210106215619385_ZVPP-R7_snap.fits;5.83982;26540;4.81799;0
20210106215719459_ZVPP-R7_snap.fits;5.40292;26515.1;5.30981;0
20210106215819534_ZVPP-R7_snap.fits;6.09465;26531.2;4.54319;0
20210106215919609_ZVPP-R7_snap.fits;4.56307;26526.9;4.00542;0
