# file name; noise; peak f.; mag.; duration
20210106020050233_ZVPP-R7_snap.fits;5.25924;26547.4;4.90139;0
20210106020150307_ZVPP-R7_snap.fits;4.96794;26526.9;5.17764;0
20210106020250382_ZVPP-R7_snap.fits;5.34295;26496.1;4.30719;0
20210106020350457_ZVPP-R7_snap.fits;5.73883;26469.7;5.19417;0
20210106020450531_ZVPP-R7_snap.fits;5.00397;26500.5;3.49232;0
20210106020550606_ZVPP-R7_snap.fits;5.35116;26535.6;3.8172;0
20210106020711161_ZVPP-R7_met.fits;5.14711;26478.5;11.8722;0.170667
20210106020650681_ZVPP-R7_snap.fits;4.71631;26462.4;4.12839;0
20210106020750755_ZVPP-R7_snap.fits;4.8015;26494.6;4.32311;0
20210106020850830_ZVPP-R7_snap.fits;4.63085;26482.9;3.87166;0
20210106020950905_ZVPP-R7_snap.fits;4.87159;26529.8;4.30574;0
20210106021050979_ZVPP-R7_snap.fits;4.57878;26468.3;5.11128;0
20210106021151054_ZVPP-R7_snap.fits;4.93819;26480;4.877;0
20210106021251129_ZVPP-R7_snap.fits;4.53931;26459.5;3.76413;0
20210106021351203_ZVPP-R7_snap.fits;4.47523;26450.7;4.01692;0
20210106021516878_ZVPP-R7_met.fits;4.70876;26509.3;14.2242;0.341333
20210106021451278_ZVPP-R7_snap.fits;4.68188;26499;4.46861;0
20210106021551353_ZVPP-R7_snap.fits;4.92919;26515.1;4.89796;0
20210106021651427_ZVPP-R7_snap.fits;5.31611;26480;4.58146;0
20210106021751502_ZVPP-R7_snap.fits;5.90197;26503.4;4.70588;0
20210106021851577_ZVPP-R7_snap.fits;4.90584;26547.4;5.49968;0
20210106021951651_ZVPP-R7_snap.fits;4.20385;26528.3;5.04087;0
20210106022051726_ZVPP-R7_snap.fits;5.2377;26515.1;3.72784;0
20210106022151801_ZVPP-R7_snap.fits;4.82886;26518.1;4.62832;0
20210106022251875_ZVPP-R7_snap.fits;5.69056;26460.9;5.63941;0
20210106022351950_ZVPP-R7_snap.fits;4.99826;26509.3;3.95466;0
20210106022452025_ZVPP-R7_snap.fits;4.42999;26490.2;5.20727;0
20210106022552099_ZVPP-R7_snap.fits;5.06409;26465.3;4.73047;0
20210106022652174_ZVPP-R7_snap.fits;4.85302;26494.6;6.5333;0
20210106022750542_ZVPP-R7_met.fits;4.85302;26496.1;13.3525;0.170667
20210106022752249_ZVPP-R7_snap.fits;5.20934;26532.7;4.58278;0
20210106022852323_ZVPP-R7_snap.fits;5.29669;26543;3.93681;0
20210106022952398_ZVPP-R7_snap.fits;4.77792;26534.2;5.18494;0
20210106023052473_ZVPP-R7_snap.fits;4.89386;26453.6;3.53931;0
20210106023152547_ZVPP-R7_snap.fits;5.47902;26465.3;3.96249;0
20210106023252622_ZVPP-R7_snap.fits;5.17225;26503.4;4.36508;0
20210106023352697_ZVPP-R7_snap.fits;5.64652;26532.7;4.74627;0
20210106023452771_ZVPP-R7_snap.fits;4.94987;26452.1;4.97854;0
20210106023552846_ZVPP-R7_snap.fits;5.21396;26499;4.8788;0
20210106023652921_ZVPP-R7_snap.fits;5.70183;26518.1;3.89762;0
20210106023752995_ZVPP-R7_snap.fits;6.09264;26532.7;5.11885;0
20210106023928910_ZVPP-R7_met.fits;5.89519;26547.4;14.3647;0.170667
20210106023853070_ZVPP-R7_snap.fits;5.4278;26459.5;4.71352;0
20210106023953145_ZVPP-R7_snap.fits;5.67639;26507.8;4.94854;0
20210106024053219_ZVPP-R7_snap.fits;6.03371;26481.4;4.30931;0
20210106024153294_ZVPP-R7_snap.fits;5.67413;26523.9;5.43278;0
20210106024253369_ZVPP-R7_snap.fits;5.98525;26503.4;4.50446;0
20210106024353443_ZVPP-R7_snap.fits;4.71161;26537.1;4.36802;0
20210106024453518_ZVPP-R7_snap.fits;6.20212;26543;6.13177;0
20210106024553593_ZVPP-R7_snap.fits;4.98218;26543;5.0344;0
20210106024653667_ZVPP-R7_snap.fits;4.92057;26488.8;5.00067;0
20210106024753742_ZVPP-R7_snap.fits;5.97761;26497.6;4.5031;0
20210106024853817_ZVPP-R7_snap.fits;5.09229;26474.1;3.95159;0
20210106024953891_ZVPP-R7_snap.fits;5.79849;26450.7;3.6412;0
20210106025109326_ZVPP-R7_met.fits;4.74507;26547.4;17.6524;0.512
20210106025053966_ZVPP-R7_snap.fits;8.7697;26480;6.46426;0
20210106025154041_ZVPP-R7_snap.fits;4.20086;26537.1;3.55548;0
20210106025254115_ZVPP-R7_snap.fits;5.49975;26490.2;3.65148;0
20210106025354190_ZVPP-R7_snap.fits;5.55616;26477.1;4.70945;0
20210106025454265_ZVPP-R7_snap.fits;5.94443;26449.2;4.17199;0
20210106025554339_ZVPP-R7_snap.fits;4.67124;26507.8;4.27135;0
20210106025654414_ZVPP-R7_snap.fits;4.94161;26463.9;4.83427;0
20210106025814457_ZVPP-R7_met.fits;4.54206;26506.3;11.8315;0.512
20210106025754489_ZVPP-R7_snap.fits;4.89918;26469.7;4.20932;0
20210106025854563_ZVPP-R7_snap.fits;4.61275;26531.2;5.57605;0
20210106025954638_ZVPP-R7_snap.fits;4.40471;26543;4.17214;0
