# file name; noise; peak f.; mag.; duration
20210106090109817_ZVPP-R7_met.fits;5.54303;26523.9;11.8693;0.512
20210106090021518_ZVPP-R7_snap.fits;5.29034;26512.2;5.46152;0
20210106090205625_ZVPP-R7_met.fits;4.9011;26502;31.297;0.170667
20210106090121593_ZVPP-R7_snap.fits;4.79858;26487.3;4.29284;0
20210106090221667_ZVPP-R7_snap.fits;6.13678;26513.7;5.31416;0
20210106090321742_ZVPP-R7_snap.fits;5.22662;26519.5;3.34408;0
20210106090421817_ZVPP-R7_snap.fits;5.68924;26487.3;3.59998;0
20210106090521891_ZVPP-R7_snap.fits;4.21903;26538.6;4.92164;0
20210106090621966_ZVPP-R7_snap.fits;5.16788;26516.6;4.97688;0
20210106090729038_ZVPP-R7_met.fits;4.40377;26540;10.3377;0.170667
20210106090722041_ZVPP-R7_snap.fits;4.85547;26544.4;4.10232;0
20210106090822115_ZVPP-R7_snap.fits;5.60871;26507.8;4.29561;0
20210106090922190_ZVPP-R7_snap.fits;4.99026;26502;5.25622;0
20210106091022265_ZVPP-R7_snap.fits;5.33897;26538.6;4.72244;0
20210106091122339_ZVPP-R7_snap.fits;5.56266;26452.1;3.77622;0
20210106091222414_ZVPP-R7_snap.fits;5.47551;26513.7;3.90335;0
20210106091322489_ZVPP-R7_snap.fits;4.76296;26497.6;4.6322;0
20210106091422563_ZVPP-R7_snap.fits;5.35627;26493.2;4.58316;0
20210106091555747_ZVPP-R7_met.fits;5.21915;26478.5;10.947;2.21867
20210106091522638_ZVPP-R7_snap.fits;5.06612;26518.1;4.54091;0
20210106091709817_ZVPP-R7_met.fits;5.33017;26506.3;21.2442;0.170667
20210106091622713_ZVPP-R7_snap.fits;4.97393;26509.3;4.58974;0
20210106091722787_ZVPP-R7_snap.fits;5.03734;26469.7;4.2698;0
20210106091822862_ZVPP-R7_snap.fits;5.66199;26455.1;4.25474;0
20210106091922937_ZVPP-R7_snap.fits;4.83267;26538.6;4.85054;0
20210106092023011_ZVPP-R7_snap.fits;5.4659;26471.2;5.12649;0
20210106092123086_ZVPP-R7_snap.fits;5.45292;26512.2;4.8186;0
20210106092223161_ZVPP-R7_snap.fits;5.2857;26532.7;4.14121;0
20210106092323235_ZVPP-R7_snap.fits;6.03304;26488.8;4.99029;0
20210106092434574_ZVPP-R7_met.fits;5.32096;26500.5;26.1374;0.512
20210106092439353_ZVPP-R7_met.fits;5.93706;26512.2;12.3458;0.170667
20210106092445497_ZVPP-R7_met.fits;6.72466;26502;13.5538;0.853333
20210106092423310_ZVPP-R7_snap.fits;5.65408;26462.4;4.56796;0
20210106092523385_ZVPP-R7_snap.fits;5.18039;26537.1;3.97193;0
20210106092623459_ZVPP-R7_snap.fits;5.36391;26534.2;5.07816;0
20210106092739918_ZVPP-R7_met.fits;4.67492;26518.1;18.4431;0.341333
20210106092816782_ZVPP-R7_met.fits;6.26769;26494.6;14.3329;0.341333
20210106092723534_ZVPP-R7_snap.fits;5.49645;26504.9;4.68007;0
20210106092854329_ZVPP-R7_met.fits;5.92296;26491.7;17.6119;0.170667
20210106092823609_ZVPP-R7_snap.fits;4.58686;26519.5;3.66919;0
20210106092923683_ZVPP-R7_snap.fits;5.07605;26540;5.42985;0
20210106093023758_ZVPP-R7_snap.fits;4.67379;26485.8;5.30207;0
20210106093123833_ZVPP-R7_snap.fits;6.12815;26472.7;5.68888;0
20210106093223907_ZVPP-R7_snap.fits;5.33323;26468.3;3.03099;0
20210106093323982_ZVPP-R7_snap.fits;6.08298;26459.5;5.64555;0
20210106093511673_ZVPP-R7_met.fits;5.30797;26472.7;11.8263;0.170667
20210106093424057_ZVPP-R7_snap.fits;5.1906;26504.9;3.81053;0
20210106093559971_ZVPP-R7_met.fits;5.93832;26449.2;15.7137;0.170667
20210106093524131_ZVPP-R7_snap.fits;3.80578;26547.4;5.49964;0
20210106093624206_ZVPP-R7_snap.fits;4.60241;26449.2;4.36089;0
20210106093724281_ZVPP-R7_snap.fits;5.29258;26506.3;4.72128;0
20210106093824355_ZVPP-R7_snap.fits;5.57261;26462.4;4.02853;0
20210106093924430_ZVPP-R7_snap.fits;4.96875;26529.8;4.25625;0
20210106094024505_ZVPP-R7_snap.fits;5.63969;26460.9;4.27674;0
20210106094152910_ZVPP-R7_met.fits;5.06817;26477.1;13.9221;0.341333
20210106094124579_ZVPP-R7_snap.fits;5.69391;26535.6;4.73445;0
20210106094224654_ZVPP-R7_snap.fits;5.58703;26453.6;4.69412;0
20210106094324729_ZVPP-R7_snap.fits;4.76699;26510.7;5.62976;0
20210106094424803_ZVPP-R7_snap.fits;4.92659;26521;5.36588;0
20210106094524878_ZVPP-R7_snap.fits;5.78121;26547.4;4.69084;0
20210106094624953_ZVPP-R7_snap.fits;5.93358;26459.5;4.76639;0
20210106094725027_ZVPP-R7_snap.fits;5.80797;26525.4;5.12046;0
20210106094825102_ZVPP-R7_snap.fits;6.17684;26516.6;4.06574;0
20210106094925177_ZVPP-R7_snap.fits;5.53113;26537.1;5.56122;0
20210106095025251_ZVPP-R7_snap.fits;5.46276;26465.3;5.31178;0
20210106095125326_ZVPP-R7_snap.fits;5.15313;26460.9;4.36056;0
20210106095225401_ZVPP-R7_snap.fits;5.55687;26456.5;4.8236;0
20210106095325475_ZVPP-R7_snap.fits;6.36345;26502;7.10086;0
20210106095429305_ZVPP-R7_met.fits;6.04366;26509.3;27.9707;0.682667
20210106095425550_ZVPP-R7_snap.fits;4.77498;26515.1;3.28114;0
20210106095525625_ZVPP-R7_snap.fits;6.18145;26535.6;5.50754;0
20210106095625699_ZVPP-R7_snap.fits;5.31025;26497.6;3.92151;0
20210106095725774_ZVPP-R7_snap.fits;6.12172;26468.3;5.98786;0
20210106095825849_ZVPP-R7_snap.fits;5.44027;26526.9;5.02127;0
20210106095925923_ZVPP-R7_snap.fits;5.76888;26469.7;4.72261;0
