#timestamp,LO_Frequency,Hit,StdDev 
1609945215.4,286047005.8,Y
1609945235.3,286047003.2,P
1609945255.1,286047007.5,P
1609945275.9,286047003.7,N
1609945295.7,286047000.1,N
1609945315.5,286047001.2,N
1609945335.4,286046998.8,N
1609945355.2,286046998.2,N
1609945375.0,286046998.6,N
1609945375.9,286046998.6,N
1609945395.8,286046996.6,N
1609945415.6,286046997.3,N
1609945435.5,286046999.2,N
1609945455.3,286046998.9,N
1609945475.1,286047000.7,N
1609945495.9,286047000.9,N
1609945515.7,286047000.2,N
1609945535.6,286047000.4,N
1609945555.4,286047001.2,N
1609945575.2,286047002.8,N
1609945595.1,286046999.8,N
1609945596.0,286046999.8,N
1609945615.8,286047002.5,N
1609945635.6,286047000.4,N
1609945655.5,286047002.3,N
1609945675.3,286047006.0,N
1609945695.2,286047004.1,N
1609945715.9,286046999.8,N
1609945735.7,286046999.9,N
1609945755.6,286047002.2,N
1609945775.4,286047003.8,N
1609945795.3,286047003.7,N
1609945815.1,286046999.9,N
1609945816.0,286046999.9,N
1609945835.8,286047000.9,N
1609945855.7,286047000.2,N
1609945875.5,286046999.7,N
1609945895.3,286047001.2,N
1609945915.2,286047002.7,N
1609945935.0,286047002.4,N
1609945935.9,286047002.4,N
1609945955.8,286047000.3,N
1609945975.6,286046999.7,N
1609945995.4,286047000.0,N
1609946015.3,286046999.9,N
1609946035.1,286047000.0,N
1609946055.9,286047000.0,N
1609946075.7,286047000.5,N
1609946095.5,286047000.1,N
1609946115.4,286047002.3,N
1609946135.2,286047000.3,N
1609946155.0,286047000.4,N
1609946156.0,286047000.4,N
1609946175.8,286047000.3,N
1609946195.6,286047000.5,N
1609946215.5,286047001.6,N
1609946235.3,286047000.7,N
1609946255.1,286047000.6,N
1609946275.9,286043213.5,Y
1609946295.7,286047000.3,P
1609946315.6,286046998.3,P
1609946335.4,286047002.7,N
1609946355.2,286047000.6,N
1609946375.1,286046998.3,N
1609946376.0,286046998.3,N
1609946395.8,286046999.1,N
1609946415.7,286047000.8,N
1609946435.5,286047002.1,N
1609946455.3,286047002.7,N
1609946475.2,286046996.6,N
1609946495.0,286041697.2,Y
1609946495.9,286046996.5,P
1609946515.7,286047001.2,N
1609946535.6,286047000.4,N
1609946555.4,286047002.1,N
1609946575.3,286047002.2,N
1609946595.1,286047001.8,N
1609946615.8,286047001.3,N
1609946635.7,286047001.0,N
1609946655.5,286047000.2,N
1609946675.4,286047001.5,N
1609946695.2,286047002.8,N
1609946715.0,286047002.6,N
1609946715.9,286047002.6,N
1609946735.8,286047001.0,N
1609946755.6,286047000.1,N
1609946775.4,286047002.3,N
1609946795.3,286047000.2,N
1609946815.1,286047000.8,N
1609946865.9,286046999.1,E
1609946875.8,286047001.1,N
1609946895.6,286046998.2,P
1609946915.5,286046998.1,N
1609946935.3,286047001.0,N
1609946955.2,286047000.5,N
1609946975.9,286046998.3,N
1609946995.7,286046997.6,N
1609947015.6,286046999.2,N
1609947035.4,286046999.1,N
1609947055.3,286046998.6,N
1609947075.1,286047000.3,N
1609947076.0,286047000.3,N
1609947095.8,286047000.2,N
1609947115.7,286046998.5,N
1609947135.5,286046998.2,N
1609947155.3,286047000.5,N
1609947175.2,286047002.4,N
1609947195.0,286047001.9,N
1609947195.9,286047001.9,N
1609947215.8,286046999.9,N
1609947235.6,286047000.4,N
1609947255.4,286047001.0,N
1609947275.3,286047000.5,N
1609947295.1,286046999.7,N
1609947315.9,286047002.8,N
1609947335.7,286047004.4,Y
1609947355.5,286047003.9,P
1609947375.4,286047002.2,N
1609947395.2,286046999.9,N
1609947415.0,286046998.1,N
1609947415.9,286046998.1,N
1609947435.8,286047002.3,N
1609947455.6,286047002.4,N
1609947475.5,286047002.8,N
1609947495.3,286047002.3,N
1609947515.1,286047001.7,N
1609947535.9,286047003.2,N
1609947555.7,286047004.3,N
1609947575.6,286047001.9,N
1609947595.4,286046999.7,N
1609947615.2,286046999.9,N
1609947635.1,286047000.5,N
1609947636.0,286047000.5,N
1609947655.8,286046999.3,N
1609947675.6,286046998.3,N
1609947695.5,286046998.1,N
1609947715.3,286047000.7,N
1609947735.2,286047000.3,N
1609947755.9,286047000.3,N
1609947775.7,286047000.1,N
1609947795.6,286047002.3,N
1609947815.4,286047001.8,N
1609947835.2,286047002.2,N
1609947855.1,286047000.8,N
1609947856.0,286047000.8,N
1609947875.8,286046998.2,N
1609947895.7,286046998.5,N
1609947915.5,286046998.3,N
1609947935.3,286046999.4,N
1609947955.2,286046999.6,N
1609947975.0,286046996.8,N
1609947975.9,286046996.8,N
1609947995.8,286046999.3,N
1609948015.6,286047001.1,N
1609948035.4,286047001.1,N
1609948055.3,286047000.7,N
1609948075.1,286046999.9,N
1609948095.8,286046998.6,N
1609948115.7,286047000.0,N
1609948135.5,286047000.5,N
1609948155.4,286047000.5,N
1609948175.2,286046998.3,N
1609948195.0,286046998.5,N
1609948195.9,286046998.5,N
1609948215.8,286047001.1,N
1609948235.6,286047001.0,N
1609948255.5,286046999.9,N
1609948275.3,286047000.1,N
1609948295.1,286047001.0,N
1609948315.9,286046998.8,N
1609948335.7,286046996.6,N
1609948355.5,286046997.8,N
1609948375.4,286046997.2,N
1609948395.2,286046999.6,N
1609948415.1,286046998.7,N
1609948416.0,286046998.7,N
1609948435.8,286046998.2,N
1609948455.6,286046998.2,N
1609948475.5,286046996.9,N
1609948495.3,286046996.6,N
1609948515.1,286046997.9,N
1609948535.9,286046996.7,N
1609948555.7,286046999.2,N
1609948575.6,286046996.6,N
1609948595.4,286046998.9,N
1609948615.2,286046998.6,N
1609948635.1,286046999.1,N
1609948636.0,286046999.1,N
1609948655.8,286046999.1,N
1609948675.7,286046998.1,N
1609948695.5,286046998.7,N
1609948715.3,286046996.8,N
1609948735.2,286047001.2,N
1609948755.0,286046998.3,N
1609948755.9,286046998.3,N
1609948775.7,286047002.8,N
1609948795.6,286047001.3,N
