# file name; noise; peak f.; mag.; duration
20210106215944355_ZVPP-R7_met.fits;5.02791;26480;14.6891;0.170667
20210106220019683_ZVPP-R7_snap.fits;6.26445;26526.9;6.08306;0
20210106220119758_ZVPP-R7_snap.fits;5.72775;26522.5;5.75746;0
20210106220243897_ZVPP-R7_met.fits;6.35562;26490.2;23.5661;0.341333
20210106220219833_ZVPP-R7_snap.fits;6.05296;26481.4;5.84749;0
20210106220319907_ZVPP-R7_snap.fits;5.82791;26478.5;4.28843;0
20210106220419982_ZVPP-R7_snap.fits;5.90033;26472.7;5.21903;0
20210106220520057_ZVPP-R7_snap.fits;7.10765;26452.1;4.50609;0
20210106220620131_ZVPP-R7_snap.fits;5.90424;26506.3;4.78134;0
20210106220810211_ZVPP-R7_met.fits;6.9962;26482.9;95.1752;0.341333
20210106220720206_ZVPP-R7_snap.fits;5.21805;26472.7;4.16608;0
20210106220820281_ZVPP-R7_snap.fits;6.23072;26466.8;4.3664;0
20210106220920355_ZVPP-R7_snap.fits;5.58851;26532.7;4.70244;0
20210106221020430_ZVPP-R7_snap.fits;6.29705;26490.2;6.55787;0
20210106221120505_ZVPP-R7_snap.fits;5.08571;26455.1;5.07699;0
20210106221220579_ZVPP-R7_snap.fits;6.23846;26522.5;4.65162;0
20210106221320654_ZVPP-R7_snap.fits;6.67322;26525.4;6.17034;0
20210106221420729_ZVPP-R7_snap.fits;5.82055;26504.9;4.99156;0
20210106221520803_ZVPP-R7_snap.fits;6.51613;26480;5.58363;0
20210106221620878_ZVPP-R7_snap.fits;5.65216;26458;7.19131;0
20210106221720953_ZVPP-R7_snap.fits;6.11999;26499;4.32171;0
20210106221821027_ZVPP-R7_snap.fits;5.79929;26543;4.17852;0
20210106221921102_ZVPP-R7_snap.fits;6.1334;26509.3;4.94894;0
20210106222021177_ZVPP-R7_snap.fits;6.60183;26480;4.62033;0
20210106222121251_ZVPP-R7_snap.fits;5.05862;26478.5;4.81701;0
20210106222221326_ZVPP-R7_snap.fits;5.80311;26502;5.06924;0
20210106222321401_ZVPP-R7_snap.fits;5.10281;26503.4;4.74186;0
20210106222514894_ZVPP-R7_met.fits;5.98369;26480;14.6811;0.170667
20210106222421475_ZVPP-R7_snap.fits;6.44124;26500.5;4.54314;0
20210106222521550_ZVPP-R7_snap.fits;6.02113;26481.4;4.45909;0
20210106222621625_ZVPP-R7_snap.fits;5.77716;26482.9;5.3894;0
20210106222721699_ZVPP-R7_snap.fits;6.42707;26528.3;5.95251;0
20210106222821774_ZVPP-R7_snap.fits;5.16036;26503.4;3.89891;0
20210106222921849_ZVPP-R7_snap.fits;5.6311;26493.2;4.70355;0
20210106223021923_ZVPP-R7_snap.fits;5.64136;26497.6;5.85518;0
20210106223121998_ZVPP-R7_snap.fits;5.9942;26477.1;4.67386;0
20210106223222073_ZVPP-R7_snap.fits;5.42564;26456.5;5.70548;0
20210106223322147_ZVPP-R7_snap.fits;5.69812;26460.9;5.21872;0
20210106223422222_ZVPP-R7_snap.fits;6.73489;26528.3;4.29332;0
20210106223522297_ZVPP-R7_snap.fits;5.78753;26529.8;5.02661;0
20210106223622371_ZVPP-R7_snap.fits;6.76668;26478.5;5.66558;0
20210106223722446_ZVPP-R7_snap.fits;6.12175;26493.2;5.52473;0
20210106223822521_ZVPP-R7_snap.fits;5.19661;26477.1;4.9329;0
20210106223922595_ZVPP-R7_snap.fits;5.47298;26474.1;4.25207;0
20210106224022670_ZVPP-R7_snap.fits;6.81485;26525.4;5.3493;0
20210106224122745_ZVPP-R7_snap.fits;6.50999;26475.6;3.80648;0
20210106224222819_ZVPP-R7_snap.fits;5.32554;26475.6;3.88693;0
20210106224343203_ZVPP-R7_met.fits;5.69806;26509.3;32.3722;0.512
20210106224322894_ZVPP-R7_snap.fits;6.23305;26529.8;5.50449;0
20210106224422969_ZVPP-R7_snap.fits;5.65161;26480;4.9028;0
20210106224547619_ZVPP-R7_met.fits;6.38247;26475.6;23.5012;0.341333
20210106224523043_ZVPP-R7_snap.fits;5.89774;26535.6;5.32845;0
20210106224632846_ZVPP-R7_met.fits;6.13217;26497.6;32.0789;0.512
20210106224623118_ZVPP-R7_snap.fits;6.34949;26477.1;6.72561;0
20210106224814563_ZVPP-R7_met.fits;5.89943;26497.6;18.6018;0.170667
20210106224723193_ZVPP-R7_snap.fits;6.39959;26521;4.82591;0
20210106224823267_ZVPP-R7_snap.fits;5.79125;26515.1;3.67495;0
20210106224923342_ZVPP-R7_snap.fits;5.07937;26521;6.0926;0
20210106225023417_ZVPP-R7_snap.fits;6.39597;26490.2;5.97568;0
20210106225136291_ZVPP-R7_met.fits;6.10921;26497.6;18.6871;0.170667
20210106225123491_ZVPP-R7_snap.fits;5.77015;26499;6.08293;0
20210106225223566_ZVPP-R7_snap.fits;6.6013;26471.2;5.95678;0
20210106225323641_ZVPP-R7_snap.fits;5.8442;26458;4.77341;0
20210106225423715_ZVPP-R7_snap.fits;7.04485;26534.2;4.69245;0
20210106225523790_ZVPP-R7_snap.fits;6.35254;26503.4;4.69922;0
20210106225623865_ZVPP-R7_snap.fits;7.55953;26521;6.77814;0
20210106225723939_ZVPP-R7_snap.fits;9.94357;26509.3;6.72311;0
20210106225909241_ZVPP-R7_met.fits;9.03859;26491.7;106.788;0.682667
20210106225824014_ZVPP-R7_snap.fits;8.04516;26459.5;7.21561;0
20210106225924089_ZVPP-R7_snap.fits;6.7745;26474.1;4.36757;0
