# file name; noise; peak f.; mag.; duration
20210106050003598_ZVPP-R7_snap.fits;5.45785;26513.7;4.07516;0
20210106050103673_ZVPP-R7_snap.fits;5.27771;26472.7;3.68762;0
20210106050252729_ZVPP-R7_met.fits;5.26568;26516.6;25.8777;0.341333
20210106050203747_ZVPP-R7_snap.fits;4.64272;26521;4.68392;0
20210106050303822_ZVPP-R7_snap.fits;4.64655;26513.7;5.69974;0
20210106050403897_ZVPP-R7_snap.fits;3.59238;26475.6;3.85143;0
20210106050503971_ZVPP-R7_snap.fits;5.61978;26507.8;4.50056;0
20210106050643641_ZVPP-R7_met.fits;4.58686;26526.9;9.55948;0.170667
20210106050604046_ZVPP-R7_snap.fits;6.18196;26521;4.40816;0
20210106050704121_ZVPP-R7_snap.fits;4.77627;26463.9;4.218;0
20210106050821945_ZVPP-R7_met.fits;4.68601;26500.5;16.9708;0.341333
20210106050857273_ZVPP-R7_met.fits;5.00709;26547.4;16.9728;0.512
20210106050804195_ZVPP-R7_snap.fits;5.34051;26499;4.11803;0
20210106050931577_ZVPP-R7_met.fits;4.72196;26496.1;10.7658;0.341333
20210106050953422_ZVPP-R7_met.fits;4.77307;26450.7;9.90762;0.170667
20210106050904270_ZVPP-R7_snap.fits;4.91999;26544.4;4.85742;0
20210106051004345_ZVPP-R7_snap.fits;4.04301;26482.9;4.5989;0
20210106051104419_ZVPP-R7_snap.fits;5.07444;26513.7;3.57246;0
20210106051204494_ZVPP-R7_snap.fits;4.78121;26522.5;3.73189;0
20210106051304569_ZVPP-R7_snap.fits;4.65698;26474.1;4.0491;0
20210106051404643_ZVPP-R7_snap.fits;4.82406;26452.1;4.41547;0
20210106051504718_ZVPP-R7_snap.fits;5.15395;26537.1;5.58218;0
20210106051604793_ZVPP-R7_snap.fits;5.38509;26484.4;3.96087;0
20210106051704867_ZVPP-R7_snap.fits;4.71371;26469.7;4.69742;0
20210106051804942_ZVPP-R7_snap.fits;4.61694;26458;3.65218;0
20210106051905017_ZVPP-R7_snap.fits;4.71389;26545.9;4.32262;0
20210106052005091_ZVPP-R7_snap.fits;4.78824;26535.6;3.88578;0
20210106052105166_ZVPP-R7_snap.fits;5.43488;26487.3;4.09826;0
20210106052235619_ZVPP-R7_met.fits;5.18997;26544.4;12.2837;0.341333
20210106052205241_ZVPP-R7_snap.fits;5.09549;26507.8;4.23327;0
20210106052354638_ZVPP-R7_met.fits;5.23815;26512.2;24.9572;0.170667
20210106052305315_ZVPP-R7_snap.fits;4.12545;26493.2;3.86278;0
20210106052405390_ZVPP-R7_snap.fits;5.08491;26518.1;3.15298;0
20210106052505465_ZVPP-R7_snap.fits;4.50376;26512.2;3.19531;0
20210106052605539_ZVPP-R7_snap.fits;4.38401;26452.1;4.25575;0
20210106052752718_ZVPP-R7_met.fits;4.80764;26523.9;13.7462;0.170667
20210106052705614_ZVPP-R7_snap.fits;4.88017;26518.1;4.09109;0
20210106052805689_ZVPP-R7_snap.fits;5.44872;26469.7;4.54199;0
20210106052905763_ZVPP-R7_snap.fits;4.99894;26535.6;4.00596;0
20210106053058915_ZVPP-R7_met.fits;5.11758;26504.9;16.8992;0.170667
20210106053005838_ZVPP-R7_snap.fits;5.15608;26537.1;4.83097;0
20210106053105913_ZVPP-R7_snap.fits;5.49506;26528.3;4.63868;0
20210106053205987_ZVPP-R7_snap.fits;4.7374;26462.4;4.39066;0
20210106053306062_ZVPP-R7_snap.fits;5.39939;26485.8;4.05089;0
20210106053406137_ZVPP-R7_snap.fits;5.437;26480;4.84821;0
20210106053506211_ZVPP-R7_snap.fits;4.8971;26478.5;3.85241;0
20210106053606286_ZVPP-R7_snap.fits;4.85272;26522.5;3.82121;0
20210106053706361_ZVPP-R7_snap.fits;5.03802;26487.3;4.28853;0
20210106053806435_ZVPP-R7_snap.fits;4.46751;26497.6;4.11569;0
20210106053906510_ZVPP-R7_snap.fits;4.98745;26452.1;4.05702;0
20210106054029966_ZVPP-R7_met.fits;5.54861;26504.9;23.1449;0.341333
20210106054006585_ZVPP-R7_snap.fits;4.65533;26516.6;4.93525;0
20210106054106659_ZVPP-R7_snap.fits;5.62493;26491.7;5.6984;0
20210106054230115_ZVPP-R7_met.fits;5.04596;26515.1;44.8043;0.853333
20210106054206734_ZVPP-R7_snap.fits;4.89416;26459.5;4.34074;0
20210106054306809_ZVPP-R7_snap.fits;5.2896;26547.4;5.433;0
20210106054431971_ZVPP-R7_met.fits;4.67121;26507.8;47.8639;0.512
20210106054406883_ZVPP-R7_snap.fits;4.43743;26545.9;4.10085;0
20210106054506958_ZVPP-R7_snap.fits;4.992;26466.8;3.85654;0
20210106054607033_ZVPP-R7_snap.fits;5.16324;26450.7;4.469;0
20210106054707107_ZVPP-R7_snap.fits;5.77553;26537.1;4.91888;0
20210106054848654_ZVPP-R7_met.fits;5.73926;26521;32.3387;0.853333
20210106054807182_ZVPP-R7_snap.fits;4.58116;26449.2;3.95176;0
20210106054907257_ZVPP-R7_snap.fits;5.35902;26452.1;4.95216;0
20210106055010745_ZVPP-R7_met.fits;4.89039;26521;12.817;0.341333
20210106055007331_ZVPP-R7_snap.fits;4.40409;26471.2;5.13299;0
20210106055107406_ZVPP-R7_snap.fits;5.07236;26466.8;4.1389;0
20210106055207481_ZVPP-R7_snap.fits;5.36999;26512.2;5.02645;0
20210106055307555_ZVPP-R7_snap.fits;5.57643;26487.3;4.9303;0
20210106055407630_ZVPP-R7_snap.fits;7.81402;26480;7.14846;0
20210106055507705_ZVPP-R7_snap.fits;4.7314;26460.9;4.97332;0
20210106055647545_ZVPP-R7_met.fits;4.65062;26449.2;19.3381;0.170667
20210106055607779_ZVPP-R7_snap.fits;5.91177;26526.9;3.85605;0
20210106055707854_ZVPP-R7_snap.fits;4.87077;26515.1;3.66852;0
20210106055807929_ZVPP-R7_snap.fits;5.39049;26460.9;4.42846;0
20210106055908003_ZVPP-R7_snap.fits;4.64558;26535.6;3.38691;0
