# file name; noise; peak f.; mag.; duration
20210106170057358_ZVPP-R7_snap.fits;42.2079;26507.8;35.1826;0
20210106170157433_ZVPP-R7_snap.fits;45.7798;26504.9;36.1717;0
20210106170257507_ZVPP-R7_snap.fits;42.5293;26544.4;39.6579;0
20210106170357582_ZVPP-R7_snap.fits;45.5413;26460.9;33.35;0
20210106170457657_ZVPP-R7_snap.fits;51.8324;26465.3;46.8451;0
20210106170557731_ZVPP-R7_snap.fits;44.1927;26478.5;35.1976;0
20210106170657806_ZVPP-R7_snap.fits;45.7489;26541.5;28.2022;0
20210106170757881_ZVPP-R7_snap.fits;43.5492;26534.2;32.7293;0
20210106170857955_ZVPP-R7_snap.fits;44.4349;26488.8;40.2141;0
20210106170958030_ZVPP-R7_snap.fits;46.6671;26475.6;38.1781;0
20210106171058105_ZVPP-R7_snap.fits;44.8351;26472.7;43.5128;0
20210106171158179_ZVPP-R7_snap.fits;44.3044;26472.7;37.5347;0
20210106171258254_ZVPP-R7_snap.fits;45.1366;26547.4;40.7955;0
20210106171358329_ZVPP-R7_snap.fits;41.0102;26507.8;41.8134;0
20210106171458403_ZVPP-R7_snap.fits;46.4101;26544.4;38.1841;0
20210106171558478_ZVPP-R7_snap.fits;51.3881;26509.3;44.333;0
20210106171658553_ZVPP-R7_snap.fits;41.4491;26465.3;40.6861;0
20210106171758627_ZVPP-R7_snap.fits;41.1887;26480;40.0518;0
20210106171858702_ZVPP-R7_snap.fits;46.9725;26456.5;34.5334;0
20210106171958777_ZVPP-R7_snap.fits;49.3951;26455.1;43.6502;0
20210106172058851_ZVPP-R7_snap.fits;38.2838;26545.9;40.1159;0
20210106172158926_ZVPP-R7_snap.fits;40.377;26475.6;36.0619;0
20210106172259001_ZVPP-R7_snap.fits;47.9376;26480;45.0754;0
20210106172359075_ZVPP-R7_snap.fits;41.6467;26491.7;41.0215;0
20210106172459150_ZVPP-R7_snap.fits;40.7461;26532.7;40.1581;0
20210106172559225_ZVPP-R7_snap.fits;36.5363;26462.4;30.0466;0
20210106172659299_ZVPP-R7_snap.fits;44.887;26472.7;40.1543;0
20210106172759374_ZVPP-R7_snap.fits;39.1232;26482.9;34.8685;0
20210106172859449_ZVPP-R7_snap.fits;45.2518;26541.5;32.771;0
20210106172959523_ZVPP-R7_snap.fits;51.927;26500.5;40.744;0
20210106173059598_ZVPP-R7_snap.fits;39.7036;26544.4;46.358;0
20210106173159673_ZVPP-R7_snap.fits;46.4943;26484.4;23.6453;0
20210106173259747_ZVPP-R7_snap.fits;42.334;26507.8;35.9203;0
20210106173359822_ZVPP-R7_snap.fits;44.8081;26541.5;43.1164;0
20210106173459897_ZVPP-R7_snap.fits;41.8546;26500.5;33.1123;0
20210106173559971_ZVPP-R7_snap.fits;38.072;26453.6;39.7392;0
20210106173700046_ZVPP-R7_snap.fits;41.3148;26465.3;41.0895;0
20210106173800121_ZVPP-R7_snap.fits;45.1086;26480;38.7712;0
20210106173900195_ZVPP-R7_snap.fits;47.9984;26519.5;38.0513;0
20210106174000270_ZVPP-R7_snap.fits;42.5445;26543;38.0485;0
20210106174100345_ZVPP-R7_snap.fits;43.4073;26504.9;30.1283;0
20210106174200419_ZVPP-R7_snap.fits;43.248;26513.7;31.4769;0
20210106174300494_ZVPP-R7_snap.fits;50.9726;26502;28.8884;0
20210106174400569_ZVPP-R7_snap.fits;41.2864;26466.8;34.9128;0
20210106174500643_ZVPP-R7_snap.fits;40.9535;26538.6;38.2518;0
20210106174600718_ZVPP-R7_snap.fits;36.1086;26537.1;31.9454;0
20210106174700793_ZVPP-R7_snap.fits;46.5235;26450.7;38.5696;0
20210106174800867_ZVPP-R7_snap.fits;50.0997;26458;41.7302;0
20210106174900942_ZVPP-R7_snap.fits;44.8201;26516.6;36.329;0
20210106175001017_ZVPP-R7_snap.fits;44.2883;26482.9;33.6197;0
20210106175101091_ZVPP-R7_snap.fits;49.9245;26449.2;44.8889;0
20210106175201166_ZVPP-R7_snap.fits;53.204;26538.6;42.5664;0
20210106175301241_ZVPP-R7_snap.fits;37.9906;26523.9;32.0508;0
20210106175401315_ZVPP-R7_snap.fits;45.332;26519.5;30.2804;0
20210106175501390_ZVPP-R7_snap.fits;43.5974;26502;39.987;0
20210106175601465_ZVPP-R7_snap.fits;40.2048;26545.9;33.6318;0
20210106175701539_ZVPP-R7_snap.fits;46.3029;26453.6;51.8531;0
20210106175801614_ZVPP-R7_snap.fits;39.4292;26535.6;41.0112;0
20210106175901689_ZVPP-R7_snap.fits;42.2214;26450.7;28.6369;0
