# file name; noise; peak f.; mag.; duration
20210106100025998_ZVPP-R7_snap.fits;4.92961;26452.1;3.63363;0
20210106100126073_ZVPP-R7_snap.fits;5.19184;26518.1;4.22259;0
20210106100226147_ZVPP-R7_snap.fits;6.50448;26509.3;4.28945;0
20210106100326222_ZVPP-R7_snap.fits;4.82355;26488.8;5.75572;0
20210106100426297_ZVPP-R7_snap.fits;4.92883;26525.4;5.21491;0
20210106100526371_ZVPP-R7_snap.fits;5.32478;26462.4;4.91555;0
20210106100626446_ZVPP-R7_snap.fits;5.08894;26449.2;4.16777;0
20210106100726521_ZVPP-R7_snap.fits;5.31693;26547.4;4.58071;0
20210106100826595_ZVPP-R7_snap.fits;5.45956;26449.2;5.74315;0
20210106100926670_ZVPP-R7_snap.fits;5.74531;26543;5.5988;0
20210106101118115_ZVPP-R7_met.fits;5.22081;26462.4;11.6507;0.170667
20210106101026745_ZVPP-R7_snap.fits;5.79543;26499;3.94527;0
20210106101126819_ZVPP-R7_snap.fits;5.30284;26516.6;4.19224;0
20210106101226894_ZVPP-R7_snap.fits;4.68982;26465.3;4.70277;0
20210106101326969_ZVPP-R7_snap.fits;4.90346;26480;3.49236;0
20210106101427043_ZVPP-R7_snap.fits;4.80835;26506.3;5.81934;0
20210106101527118_ZVPP-R7_snap.fits;5.10118;26532.7;4.54586;0
20210106101627193_ZVPP-R7_snap.fits;5.53366;26462.4;4.48268;0
20210106101727267_ZVPP-R7_snap.fits;5.49832;26463.9;5.63543;0
20210106101827342_ZVPP-R7_snap.fits;5.08583;26481.4;4.28643;0
20210106101927417_ZVPP-R7_snap.fits;6.18374;26523.9;4.86821;0
20210106102027491_ZVPP-R7_snap.fits;4.63607;26506.3;5.35166;0
20210106102210403_ZVPP-R7_met.fits;5.60269;26502;14.752;0.341333
20210106102127566_ZVPP-R7_snap.fits;5.07616;26497.6;4.19613;0
20210106102227641_ZVPP-R7_snap.fits;5.73048;26515.1;5.63426;0
20210106102405262_ZVPP-R7_met.fits;5.06718;26516.6;12.1542;0.170667
20210106102327715_ZVPP-R7_snap.fits;5.14374;26455.1;3.59496;0
20210106102427790_ZVPP-R7_snap.fits;5.85341;26462.4;5.30374;0
20210106102527865_ZVPP-R7_snap.fits;5.67919;26468.3;5.43243;0
20210106102627939_ZVPP-R7_snap.fits;5.45225;26522.5;4.13257;0
20210106102753273_ZVPP-R7_met.fits;4.97172;26471.2;11.4814;0.170667
20210106102728014_ZVPP-R7_snap.fits;5.71159;26513.7;4.51258;0
20210106102828089_ZVPP-R7_snap.fits;6.15051;26545.9;4.41908;0
20210106102928163_ZVPP-R7_snap.fits;5.24025;26494.6;3.94304;0
20210106103028238_ZVPP-R7_snap.fits;5.56885;26452.1;3.74674;0
20210106103128313_ZVPP-R7_snap.fits;5.11233;26484.4;5.32425;0
20210106103228387_ZVPP-R7_snap.fits;5.75545;26491.7;3.83735;0
20210106103328462_ZVPP-R7_snap.fits;5.13885;26493.2;4.93599;0
20210106103436729_ZVPP-R7_met.fits;6.33974;26507.8;13.3015;0.170667
20210106103428537_ZVPP-R7_snap.fits;4.92095;26484.4;4.96642;0
20210106103528611_ZVPP-R7_snap.fits;4.97479;26545.9;5.26528;0
20210106103628686_ZVPP-R7_snap.fits;5.67411;26532.7;5.03825;0
20210106103728761_ZVPP-R7_snap.fits;5.44831;26480;4.4092;0
20210106103828835_ZVPP-R7_snap.fits;5.45765;26450.7;4.86571;0
20210106103928910_ZVPP-R7_snap.fits;5.42844;26532.7;4.82239;0
20210106104028985_ZVPP-R7_snap.fits;5.92787;26465.3;6.17242;0
20210106104129059_ZVPP-R7_snap.fits;6.0415;26507.8;4.2884;0
20210106104235278_ZVPP-R7_met.fits;6.02554;26481.4;12.1346;0.170667
20210106104229134_ZVPP-R7_snap.fits;5.41775;26472.7;5.30117;0
20210106104329209_ZVPP-R7_snap.fits;5.21847;26544.4;5.64563;0
20210106104515363_ZVPP-R7_met.fits;5.06084;26513.7;11.8289;0.341333
20210106104429283_ZVPP-R7_snap.fits;5.82268;26534.2;5.17895;0
20210106104554617_ZVPP-R7_met.fits;5.10301;26499;14.3494;0.170667
20210106104529358_ZVPP-R7_snap.fits;5.8358;26499;5.34615;0
20210106104629433_ZVPP-R7_snap.fits;6.49769;26513.7;5.78863;0
20210106104729507_ZVPP-R7_snap.fits;4.97423;26518.1;4.29534;0
20210106104915150_ZVPP-R7_met.fits;5.0997;26496.1;17.8355;0.341333
20210106104829582_ZVPP-R7_snap.fits;5.82605;26512.2;4.66829;0
20210106104929657_ZVPP-R7_snap.fits;5.5872;26493.2;6.16135;0
20210106105029731_ZVPP-R7_snap.fits;5.93477;26462.4;4.35871;0
20210106105129806_ZVPP-R7_snap.fits;4.68199;26545.9;5.23408;0
20210106105229881_ZVPP-R7_snap.fits;5.05139;26497.6;4.65586;0
20210106105412793_ZVPP-R7_met.fits;5.52112;26509.3;34.3434;1.19467
20210106105329955_ZVPP-R7_snap.fits;4.37084;26496.1;4.55053;0
20210106105430030_ZVPP-R7_snap.fits;5.22779;26471.2;4.29593;0
20210106105530105_ZVPP-R7_snap.fits;4.62785;26485.8;3.40228;0
20210106105630179_ZVPP-R7_snap.fits;5.35969;26516.6;4.82583;0
20210106105730254_ZVPP-R7_snap.fits;5.8414;26455.1;5.27743;0
20210106105841593_ZVPP-R7_met.fits;5.23374;26509.3;10.952;0.170667
20210106105830329_ZVPP-R7_snap.fits;4.83373;26460.9;3.8122;0
20210106105930403_ZVPP-R7_snap.fits;5.38548;26531.2;5.54028;0
