# file name; noise; peak f.; mag.; duration
20210106120034958_ZVPP-R7_snap.fits;5.78783;26545.9;5.04641;0
20210106120135033_ZVPP-R7_snap.fits;6.32643;26481.4;5.74486;0
20210106120235107_ZVPP-R7_snap.fits;6.84672;26509.3;5.51041;0
20210106120335182_ZVPP-R7_snap.fits;6.35092;26544.4;5.35452;0
20210106120435257_ZVPP-R7_snap.fits;5.48791;26532.7;4.68675;0
20210106120535331_ZVPP-R7_snap.fits;6.17028;26528.3;5.57791;0
20210106120635406_ZVPP-R7_snap.fits;6.00324;26504.9;5.17929;0
20210106120735481_ZVPP-R7_snap.fits;4.77316;26537.1;5.69355;0
20210106120907299_ZVPP-R7_met.fits;6.89843;26494.6;39.2513;0.341333
20210106120835555_ZVPP-R7_snap.fits;7.06382;26540;5.1308;0
20210106120942115_ZVPP-R7_met.fits;5.57085;26526.9;15.2753;0.170667
20210106120935630_ZVPP-R7_snap.fits;5.52925;26475.6;4.06653;0
20210106121053454_ZVPP-R7_met.fits;5.41254;26481.4;12.0355;0.341333
20210106121035705_ZVPP-R7_snap.fits;5.33096;26469.7;4.39653;0
20210106121135779_ZVPP-R7_snap.fits;6.15474;26513.7;5.54154;0
20210106121307257_ZVPP-R7_met.fits;5.90452;26547.4;17.1043;0.170667
20210106121235854_ZVPP-R7_snap.fits;5.7246;26494.6;5.5472;0
20210106121405283_ZVPP-R7_met.fits;5.92362;26503.4;25.2709;0.512
20210106121335929_ZVPP-R7_snap.fits;6.08438;26531.2;5.23495;0
20210106121436003_ZVPP-R7_snap.fits;5.7293;26491.7;4.79199;0
20210106121536078_ZVPP-R7_snap.fits;5.35713;26545.9;5.17636;0
20210106121636153_ZVPP-R7_snap.fits;5.15998;26535.6;5.15989;0
20210106121736227_ZVPP-R7_snap.fits;5.63389;26522.5;5.45647;0
20210106121836302_ZVPP-R7_snap.fits;5.35648;26500.5;5.08276;0
20210106121936377_ZVPP-R7_snap.fits;6.75116;26487.3;4.87062;0
20210106122036451_ZVPP-R7_snap.fits;5.70967;26529.8;4.97787;0
20210106122136526_ZVPP-R7_snap.fits;5.23865;26529.8;4.9997;0
20210106122236601_ZVPP-R7_snap.fits;5.5249;26487.3;3.71589;0
20210106122336675_ZVPP-R7_snap.fits;5.6804;26531.2;4.60757;0
20210106122436750_ZVPP-R7_snap.fits;4.52921;26523.9;4.24077;0
20210106122536825_ZVPP-R7_snap.fits;5.42461;26516.6;7.28698;0
20210106122636899_ZVPP-R7_snap.fits;6.16051;26465.3;5.51252;0
20210106122736974_ZVPP-R7_snap.fits;5.82269;26540;4.82701;0
20210106122837049_ZVPP-R7_snap.fits;5.95412;26528.3;3.98272;0
20210106122937123_ZVPP-R7_snap.fits;6.42912;26471.2;4.54251;0
20210106123107065_ZVPP-R7_met.fits;4.84458;26509.3;9.89863;0.170667
20210106123037198_ZVPP-R7_snap.fits;5.38439;26543;5.83802;0
20210106123156729_ZVPP-R7_met.fits;5.17333;26506.3;22.7746;0.341333
20210106123137273_ZVPP-R7_snap.fits;5.10444;26484.4;5.01448;0
20210106123245027_ZVPP-R7_met.fits;6.1605;26503.4;15.3149;0.170667
20210106123237347_ZVPP-R7_snap.fits;5.66606;26458;5.17604;0
20210106123337422_ZVPP-R7_snap.fits;5.28991;26523.9;4.65312;0
20210106123437497_ZVPP-R7_snap.fits;4.85838;26502;4.49934;0
20210106123551225_ZVPP-R7_met.fits;5.25562;26534.2;17.88;0.170667
20210106123537571_ZVPP-R7_snap.fits;5.43143;26545.9;4.2986;0
20210106123654713_ZVPP-R7_met.fits;5.59195;26529.8;15.476;0.170667
20210106123637646_ZVPP-R7_snap.fits;5.14157;26547.4;5.17005;0
20210106123751033_ZVPP-R7_met.fits;5.74902;26519.5;27.5031;0.170667
20210106123737721_ZVPP-R7_snap.fits;4.22552;26485.8;3.84686;0
20210106123837795_ZVPP-R7_snap.fits;6.26323;26490.2;4.75501;0
20210106123937870_ZVPP-R7_snap.fits;4.57166;26544.4;3.52078;0
20210106124037945_ZVPP-R7_snap.fits;8.44922;26523.9;8.38556;0
20210106124138019_ZVPP-R7_snap.fits;10.3006;26487.3;8.72869;0
20210106124238094_ZVPP-R7_snap.fits;10.7351;26532.7;9.94274;0
20210106124338169_ZVPP-R7_snap.fits;9.78685;26516.6;7.90269;0
20210106124438243_ZVPP-R7_snap.fits;10.1584;26460.9;7.18397;0
20210106124538318_ZVPP-R7_snap.fits;11.0633;26459.5;8.72767;0
20210106124645561_ZVPP-R7_met.fits;9.35821;26494.6;34.1244;0.341333
20210106124638393_ZVPP-R7_snap.fits;9.19557;26450.7;8.35593;0
20210106124738467_ZVPP-R7_snap.fits;10.6282;26525.4;7.37334;0
20210106124838542_ZVPP-R7_snap.fits;7.40911;26510.7;7.86734;0
20210106124938617_ZVPP-R7_snap.fits;9.35631;26474.1;7.58075;0
20210106125038691_ZVPP-R7_snap.fits;8.55555;26463.9;10.2907;0
20210106125138766_ZVPP-R7_snap.fits;9.9937;26502;8.47201;0
20210106125238841_ZVPP-R7_snap.fits;10.5156;26493.2;8.11937;0
20210106125338915_ZVPP-R7_snap.fits;9.54947;26450.7;7.08148;0
20210106125438990_ZVPP-R7_snap.fits;8.7204;26515.1;6.85292;0
20210106125539065_ZVPP-R7_snap.fits;10.5042;26459.5;8.88911;0
20210106125639139_ZVPP-R7_snap.fits;8.28654;26459.5;7.98705;0
20210106125739214_ZVPP-R7_snap.fits;9.34013;26459.5;8.25727;0
20210106125839289_ZVPP-R7_snap.fits;9.33877;26526.9;9.51383;0
20210106125939363_ZVPP-R7_snap.fits;10.5722;26478.5;6.49195;0
