# file name; noise; peak f.; mag.; duration
20210106135917902_ZVPP-R7_met.fits;5.30771;26512.2;23.647;0.341333
20210106140043918_ZVPP-R7_snap.fits;6.80259;26484.4;6.04486;0
20210106140143993_ZVPP-R7_snap.fits;5.43963;26518.1;5.41717;0
20210106140244067_ZVPP-R7_snap.fits;5.77313;26482.9;5.25726;0
20210106140344142_ZVPP-R7_snap.fits;5.98324;26538.6;4.58142;0
20210106140444217_ZVPP-R7_snap.fits;5.6535;26460.9;5.18006;0
20210106140544291_ZVPP-R7_snap.fits;6.08456;26456.5;5.07456;0
20210106140644366_ZVPP-R7_snap.fits;5.74729;26522.5;5.63372;0
20210106140744441_ZVPP-R7_snap.fits;5.45061;26462.4;6.01481;0
20210106140844515_ZVPP-R7_snap.fits;5.44476;26463.9;5.09632;0
20210106141027257_ZVPP-R7_met.fits;6.10143;26540;26.0123;0.170667
20210106140944590_ZVPP-R7_snap.fits;6.30566;26541.5;4.23754;0
20210106141113678_ZVPP-R7_met.fits;6.64256;26504.9;31.1181;0.170667
20210106141044665_ZVPP-R7_snap.fits;5.96272;26471.2;4.41744;0
20210106141144739_ZVPP-R7_snap.fits;6.03102;26452.1;5.35113;0
20210106141244814_ZVPP-R7_snap.fits;7.90885;26531.2;5.60197;0
20210106141344889_ZVPP-R7_snap.fits;6.19561;26538.6;5.00814;0
20210106141444963_ZVPP-R7_snap.fits;5.93497;26484.4;5.70783;0
20210106141545038_ZVPP-R7_snap.fits;5.2962;26502;4.9475;0
20210106141726073_ZVPP-R7_met.fits;5.86137;26541.5;13.957;0.170667
20210106141645113_ZVPP-R7_snap.fits;6.10277;26525.4;4.47628;0
20210106141745187_ZVPP-R7_snap.fits;3.95848;26480;4.6834;0
20210106141845262_ZVPP-R7_snap.fits;6.48729;26497.6;5.6504;0
20210106141945337_ZVPP-R7_snap.fits;5.79772;26462.4;4.83102;0
20210106142045411_ZVPP-R7_snap.fits;5.63797;26538.6;5.37066;0
20210106142145486_ZVPP-R7_snap.fits;6.39478;26503.4;4.94791;0
20210106142257849_ZVPP-R7_met.fits;6.0688;26513.7;69.4681;0.341333
20210106142245561_ZVPP-R7_snap.fits;5.10676;26528.3;4.88992;0
20210106142345635_ZVPP-R7_snap.fits;6.28677;26462.4;4.89566;0
20210106142445710_ZVPP-R7_snap.fits;5.24811;26491.7;5.73044;0
20210106142545785_ZVPP-R7_snap.fits;5.51916;26484.4;4.43286;0
20210106142645859_ZVPP-R7_snap.fits;7.30772;26512.2;7.14233;0
20210106142745934_ZVPP-R7_snap.fits;7.22817;26456.5;6.06961;0
20210106142846009_ZVPP-R7_snap.fits;7.56339;26515.1;5.63671;0
20210106142946083_ZVPP-R7_snap.fits;5.94707;26543;7.00367;0
20210106143046158_ZVPP-R7_snap.fits;6.48531;26523.9;6.36234;0
20210106143146233_ZVPP-R7_snap.fits;5.52069;26487.3;4.70983;0
20210106143324195_ZVPP-R7_met.fits;5.55855;26497.6;12.7702;0.170667
20210106143246307_ZVPP-R7_snap.fits;5.32225;26452.1;4.91855;0
20210106143346382_ZVPP-R7_snap.fits;5.57491;26532.7;5.3671;0
20210106143446457_ZVPP-R7_snap.fits;5.83618;26474.1;5.0236;0
20210106143546531_ZVPP-R7_snap.fits;5.1471;26459.5;5.19977;0
20210106143646606_ZVPP-R7_snap.fits;5.89396;26543;4.85251;0
20210106143746681_ZVPP-R7_snap.fits;4.96343;26468.3;5.97923;0
20210106143846755_ZVPP-R7_snap.fits;6.65054;26537.1;4.65525;0
20210106143946830_ZVPP-R7_snap.fits;5.72403;26535.6;4.70257;0
20210106144046905_ZVPP-R7_snap.fits;4.96104;26497.6;6.86931;0
20210106144235961_ZVPP-R7_met.fits;6.39302;26507.8;14.8376;0.170667
20210106144146979_ZVPP-R7_snap.fits;5.82893;26456.5;7.08789;0
20210106144247054_ZVPP-R7_snap.fits;5.32006;26484.4;4.72531;0
20210106144347129_ZVPP-R7_snap.fits;5.68595;26522.5;5.7114;0
20210106144447203_ZVPP-R7_snap.fits;6.05909;26518.1;4.82612;0
20210106144612025_ZVPP-R7_met.fits;6.55289;26515.1;16.6059;0.341333
20210106144624654_ZVPP-R7_met.fits;5.21723;26513.7;32.9341;0.512
20210106144547278_ZVPP-R7_snap.fits;6.04729;26493.2;4.81557;0
20210106144647353_ZVPP-R7_snap.fits;5.50306;26499;5.39295;0
20210106144747427_ZVPP-R7_snap.fits;6.05678;26484.4;3.95974;0
20210106144847502_ZVPP-R7_snap.fits;6.66017;26523.9;6.64054;0
20210106144947577_ZVPP-R7_snap.fits;5.87597;26512.2;5.68997;0
20210106145047651_ZVPP-R7_snap.fits;6.47264;26465.3;4.7172;0
20210106145147726_ZVPP-R7_snap.fits;5.58287;26490.2;6.32998;0
20210106145247801_ZVPP-R7_snap.fits;5.28171;26485.8;5.19737;0
20210106145347875_ZVPP-R7_snap.fits;5.35224;26528.3;4.62101;0
20210106145447950_ZVPP-R7_snap.fits;6.15969;26485.8;5.27755;0
20210106145621134_ZVPP-R7_met.fits;5.43767;26490.2;25.6547;0.170667
20210106145548025_ZVPP-R7_snap.fits;5.18799;26531.2;5.35846;0
20210106145648099_ZVPP-R7_snap.fits;5.69065;26531.2;5.36442;0
20210106145748174_ZVPP-R7_snap.fits;5.82933;26510.7;5.24493;0
20210106145848249_ZVPP-R7_snap.fits;6.48709;26482.9;4.1255;0
20210106145948323_ZVPP-R7_snap.fits;5.49788;26494.6;5.32445;0
