#timestamp,LO_Frequency,Hit,StdDev 
1609959615.8,286047002.7,N
1609959635.6,286047001.6,N
1609959655.5,286046999.8,N
1609959675.3,286047000.3,N
1609959695.1,286046998.8,N
1609959715.9,286046998.9,N
1609959735.7,286047000.2,N
1609959755.6,286047000.6,N
1609959775.4,286046998.7,N
1609959795.2,286047000.9,N
1609959815.1,286046999.8,N
1609959816.0,286046999.8,N
1609959835.8,286047002.4,N
1609959855.7,286047000.6,N
1609959875.5,286047001.1,N
1609959895.3,286047000.9,N
1609959915.2,286047000.3,N
1609959935.0,286047001.0,N
1609959935.9,286047001.0,N
1609959955.8,286047000.1,N
1609959975.6,286047000.9,N
1609959995.4,286047002.2,N
1609960015.3,286047002.8,N
1609960035.1,286046998.5,N
1609960055.9,286047002.3,N
1609960075.7,286047002.8,N
1609960095.5,286047000.2,N
1609960115.4,286047000.3,N
1609960135.2,286047001.1,N
1609960155.0,286047000.0,N
1609960155.9,286047000.0,N
1609960175.8,286047000.8,N
1609960195.6,286046998.1,N
1609960215.5,286047001.2,N
1609960235.3,286047001.0,N
1609960255.1,286047000.8,N
1609960275.9,286047002.6,N
1609960295.7,286047000.5,N
1609960315.6,286047000.2,N
1609960335.4,286046998.7,N
1609960355.2,286046999.0,N
1609960375.1,286046998.8,N
1609960376.0,286046998.8,N
1609960395.8,286046999.0,N
1609960415.6,286046999.3,N
1609960435.5,286046998.1,N
1609960455.3,286047001.2,N
1609960475.2,286046998.4,N
1609960495.9,286046999.1,N
1609960515.7,286046999.6,N
1609960535.6,286046996.6,N
1609960555.4,286046998.2,N
1609960575.2,286047001.1,N
1609960595.1,286047000.0,N
1609960596.0,286047000.0,N
1609960615.8,286047000.6,N
1609960635.7,286046999.9,N
1609960655.5,286047001.0,N
1609960675.3,286047002.4,N
1609960695.2,286047002.7,N
1609960715.0,286046999.9,N
1609960715.9,286046999.9,N
1609960735.8,286047000.9,N
1609960755.6,286046997.0,N
1609960775.4,286046997.0,N
1609960795.3,286046996.6,N
1609960815.1,286047001.1,N
1609960835.8,286046998.5,N
1609960855.7,286046999.3,N
1609960875.5,286046999.0,N
1609960895.4,286046998.1,N
1609960915.2,286047000.1,N
1609960935.0,286047000.2,N
1609960935.9,286047000.2,N
1609960955.8,286046998.6,N
1609960975.6,286046998.5,N
1609960995.5,286046999.2,N
1609961015.3,286046996.6,N
1609961035.1,286047001.2,N
1609961055.9,286046998.2,N
1609961075.7,286047000.0,N
1609961095.5,286047000.3,N
1609961145.4,286046999.7,E
1609961155.3,286047000.1,N
1609961175.2,286047000.0,P
1609961195.0,286047002.5,P
1609961195.9,286047002.5,N
1609961215.8,286047002.7,N
1609961235.6,286047000.9,N
1609961255.4,286047001.2,N
1609961275.3,286047000.7,N
1609961295.1,286046998.3,N
1609961315.8,286047001.1,N
1609961335.7,286046998.5,N
1609961355.5,286046999.8,N
1609961375.4,286047002.6,N
1609961395.2,286047000.1,N
1609961415.0,286047000.1,N
1609961415.9,286047000.1,N
1609961435.8,286047002.5,N
1609961455.6,286047001.8,N
1609961475.5,286047002.5,N
1609961495.3,286047002.8,N
1609961515.1,286047002.5,N
1609961535.9,286047002.5,N
1609961555.7,286047001.7,N
1609961575.5,286047000.5,N
1609961595.4,286047001.0,N
1609961615.2,286047001.0,N
1609961635.1,286046998.1,N
1609961636.0,286046998.1,N
1609961655.8,286047000.3,N
1609961675.6,286047000.1,N
1609961695.5,286046999.7,N
1609961715.3,286047001.2,N
1609961735.2,286046998.8,N
1609961755.9,286046999.3,N
1609961775.7,286046998.4,N
1609961795.6,286046998.5,N
1609961815.4,286047000.9,N
1609961835.2,286047001.2,N
1609961855.1,286046998.8,N
1609961856.0,286046998.8,N
1609961875.8,286046998.7,N
1609961895.7,286046998.6,N
1609961915.5,286047000.7,N
1609961935.3,286047000.5,N
1609961955.2,286046999.8,N
1609961975.0,286046998.4,N
1609961975.9,286046998.4,N
1609961995.8,286046998.9,N
1609962015.6,286046998.3,N
1609962035.4,286047001.2,N
1609962055.3,286046998.9,N
1609962075.1,286046998.7,N
1609962095.8,286047001.2,N
1609962115.7,286046998.3,N
1609962135.5,286047000.8,N
1609962155.4,286046998.6,N
1609962175.2,286047001.0,N
1609962195.0,286046998.2,N
1609962195.9,286046998.2,N
1609962215.8,286047000.6,N
1609962235.6,286047002.8,N
1609962255.5,286047000.2,N
1609962275.3,286047000.5,N
1609962295.1,286046998.4,N
1609962315.9,286047000.7,N
1609962335.7,286047001.2,N
1609962355.6,286047000.8,N
1609962375.4,286047001.0,N
1609962395.2,286047000.1,N
1609962415.1,286047000.3,N
1609962416.0,286047000.3,N
1609962435.8,286047000.6,N
1609962455.6,286046999.1,N
1609962475.5,286046996.8,N
1609962495.3,286046999.1,N
1609962515.2,286046998.4,N
1609962535.9,286046998.2,N
1609962555.7,286046998.2,N
1609962575.6,286047000.7,N
1609962595.4,286047002.3,N
1609962615.2,286046999.8,N
1609962635.1,286047000.2,N
1609962636.0,286047000.2,N
1609962655.8,286047000.0,N
1609962675.7,286046998.3,N
1609962695.5,286046998.9,N
1609962715.3,286047001.1,N
1609962735.2,286046996.9,N
1609962755.0,286046998.2,N
1609962755.9,286046998.2,N
1609962775.8,286047000.0,N
1609962795.6,286046998.3,N
1609962815.4,286046998.2,N
1609962835.3,286047000.0,N
1609962855.1,286047000.6,N
1609962875.8,286047000.0,N
1609962895.7,286047002.5,N
1609962915.5,286046999.7,N
1609962935.4,286047002.2,N
1609962955.2,286047002.1,N
1609962975.0,286047002.0,N
1609962975.9,286047002.0,N
1609962995.8,286047000.1,N
1609963015.6,286046999.9,N
1609963035.5,286046998.5,N
1609963055.3,286047000.7,N
1609963075.1,286047000.2,N
1609963095.9,286047001.0,N
1609963115.7,286047001.0,N
1609963135.6,286046999.8,N
1609963155.4,286046998.2,N
1609963175.2,286046999.0,N
1609963195.1,286047001.2,N
1609963196.0,286047001.2,N
