# file name; noise; peak f.; mag.; duration
20200817060137623_FLZ-R0_met.fits;10.5749;26531.2;55.2529;0.682667
20200817060048812_FLZ-R0_snap.fits;9.18623;26504.9;7.61052;0
20200817060213633_FLZ-R0_met.fits;11.5447;26502;100.46;0.512
20200817060148887_FLZ-R0_snap.fits;8.85132;26540;7.41549;0
20200817060259031_FLZ-R0_met.fits;9.06636;26502;19.4631;0.170667
20200817060248961_FLZ-R0_snap.fits;8.81557;26541.5;8.67422;0
20200817060349036_FLZ-R0_snap.fits;7.76266;26506.3;8.07519;0
20200817060446551_FLZ-R0_met.fits;8.38326;26503.4;22.6826;0.170667
20200817060449111_FLZ-R0_snap.fits;8.92166;26521;9.22835;0
20200817060549185_FLZ-R0_snap.fits;9.12453;26469.7;8.01709;0
20200817060729879_FLZ-R0_met.fits;8.02171;26488.8;30.5995;0.341333
20200817060649260_FLZ-R0_snap.fits;8.24226;26506.3;9.2959;0
20200817060749335_FLZ-R0_snap.fits;9.91994;26455.1;9.01684;0
20200817060849409_FLZ-R0_snap.fits;9.63175;26455.1;8.16347;0
20200817060949484_FLZ-R0_snap.fits;10.7137;26547.4;7.07441;0
20200817061100140_FLZ-R0_met.fits;9.55865;26478.5;22.0035;0.170667
20200817061049559_FLZ-R0_snap.fits;10.0914;26538.6;9.6611;0
20200817061149633_FLZ-R0_snap.fits;8.21316;26496.1;7.92907;0
20200817061249708_FLZ-R0_snap.fits;7.71445;26450.7;6.98911;0
20200817061349783_FLZ-R0_snap.fits;8.70817;26455.1;8.73884;0
20200817061449857_FLZ-R0_snap.fits;10.1256;26529.8;8.91744;0
20200817061549932_FLZ-R0_snap.fits;8.27232;26462.4;7.87636;0
20200817061650007_FLZ-R0_snap.fits;9.39113;26515.1;10.3739;0
20200817061820289_FLZ-R0_met.fits;9.9546;26538.6;21.7252;0.853333
20200817061844524_FLZ-R0_met.fits;8.37098;26497.6;21.8722;0.170667
20200817061750081_FLZ-R0_snap.fits;9.21064;26449.2;8.71496;0
20200817061850156_FLZ-R0_snap.fits;8.42808;26450.7;7.86111;0
20200817062004055_FLZ-R0_met.fits;8.65129;26462.4;19.1785;0.170667
20200817061950231_FLZ-R0_snap.fits;9.50364;26504.9;7.05515;0
20200817062050305_FLZ-R0_snap.fits;9.54053;26526.9;8.80076;0
20200817062210689_FLZ-R0_met.fits;8.71304;26502;23.0051;0.853333
20200817062150380_FLZ-R0_snap.fits;9.61531;26474.1;7.69826;0
20200817062250455_FLZ-R0_snap.fits;9.55387;26545.9;8.48804;0
20200817062412887_FLZ-R0_met.fits;9.23817;26484.4;22.1758;0.170667
20200817062350529_FLZ-R0_snap.fits;9.91874;26488.8;7.26379;0
20200817062450604_FLZ-R0_snap.fits;9.98936;26515.1;8.77094;0
20200817062556481_FLZ-R0_met.fits;8.68337;26510.7;17.8853;0.341333
20200817062630956_FLZ-R0_met.fits;9.17563;26477.1;18.4239;0.170667
20200817062550679_FLZ-R0_snap.fits;8.34524;26506.3;7.05068;0
20200817062650753_FLZ-R0_snap.fits;10.2379;26532.7;7.58872;0
20200817062813527_FLZ-R0_met.fits;8.79045;26518.1;46.2697;0.341333
20200817062750828_FLZ-R0_snap.fits;8.94299;26463.9;7.13727;0
20200817062850903_FLZ-R0_snap.fits;8.39505;26480;6.70294;0
20200817062950977_FLZ-R0_snap.fits;8.36083;26532.7;9.81358;0
20200817063049004_FLZ-R0_met.fits;10.5169;26499;22.1615;0.170667
20200817063051052_FLZ-R0_snap.fits;9.45708;26482.9;6.61752;0
20200817063151127_FLZ-R0_snap.fits;8.46751;26468.3;8.7852;0
20200817063314924_FLZ-R0_met.fits;9.23936;26491.7;34.5926;16.7253
20200817063251201_FLZ-R0_snap.fits;8.62427;26519.5;7.52935;0
20200817063351276_FLZ-R0_snap.fits;8.63265;26475.6;9.26582;0
20200817063541868_FLZ-R0_met.fits;6.32807;26449.2;15.03;0.170667
20200817063451351_FLZ-R0_snap.fits;8.65159;26477.1;9.13692;0
20200817063555180_FLZ-R0_met.fits;9.14194;26462.4;29.5628;0.170667
20200817063551425_FLZ-R0_snap.fits;9.18648;26484.4;8.42899;0
20200817063651500_FLZ-R0_snap.fits;9.73791;26528.3;7.62452;0
20200817063751575_FLZ-R0_snap.fits;8.66105;26529.8;8.9038;0
20200817063851649_FLZ-R0_snap.fits;9.76647;26456.5;8.2303;0
20200817063951724_FLZ-R0_snap.fits;9.57534;26509.3;8.95534;0
20200817064121153_FLZ-R0_met.fits;7.36782;26493.2;23.2074;0.170667
20200817064051799_FLZ-R0_snap.fits;9.93841;26535.6;6.27365;0
20200817064151873_FLZ-R0_snap.fits;10.1434;26510.7;10.0209;0
20200817064251948_FLZ-R0_snap.fits;10.2591;26488.8;11.5157;0
20200817064357484_FLZ-R0_met.fits;10.1343;26497.6;62.3513;0.853333
20200817064352023_FLZ-R0_snap.fits;11.4838;26474.1;7.79009;0
20200817064452097_FLZ-R0_snap.fits;8.87994;26499;10.1438;0
20200817064552172_FLZ-R0_snap.fits;10.5364;26532.7;9.27597;0
20200817064734743_FLZ-R0_met.fits;12.5293;26497.6;33.1869;0.682667
20200817064652247_FLZ-R0_snap.fits;11.6543;26544.4;8.26223;0
20200817064823895_FLZ-R0_met.fits;9.32725;26532.7;56.4979;0.170667
20200817064752321_FLZ-R0_snap.fits;9.41275;26453.6;6.70402;0
20200817064852396_FLZ-R0_snap.fits;8.08221;26453.6;8.73458;0
20200817064952471_FLZ-R0_snap.fits;8.82365;26458;8.60714;0
20200817065125484_FLZ-R0_met.fits;9.0517;26525.4;22.2016;0.170667
20200817065052545_FLZ-R0_snap.fits;11.2787;26523.9;9.5401;0
20200817065152620_FLZ-R0_snap.fits;9.69317;26499;27.326;0
20200817065241431_FLZ-R0_met.fits;9.05292;26544.4;22.7103;17.408
20200817065319831_FLZ-R0_met.fits;12.5486;26494.6;30.6976;0.170667
20200817065333655_FLZ-R0_met.fits;9.61653;26466.8;26.0895;0.341333
20200817065252695_FLZ-R0_snap.fits;12.3785;26525.4;9.45613;0
20200817065352769_FLZ-R0_snap.fits;10.4837;26518.1;10.0602;0
20200817065452844_FLZ-R0_snap.fits;9.66165;26471.2;8.9565;0
20200817065550529_FLZ-R0_met.fits;9.30468;26513.7;26.5832;0.853333
20200817065552919_FLZ-R0_snap.fits;10.7886;26449.2;10.757;0
20200817065653335_FLZ-R0_met.fits;10.3853;26537.1;23.0916;0.341333
20200817065652993_FLZ-R0_snap.fits;12.1047;26499;10.7747;0
20200817065753068_FLZ-R0_snap.fits;8.95619;26516.6;9.51467;0
20200817065853143_FLZ-R0_snap.fits;9.44004;26544.4;8.16974;0
20200817065953217_FLZ-R0_snap.fits;8.39108;26513.7;10.1488;0
