# file name; noise; peak f.; mag.; duration
20200817100006657_FLZ-R0_snap.fits;7.64388;26500.5;8.09014;0
20200817100106732_FLZ-R0_snap.fits;10.6408;26503.4;8.68415;0
20200817100206807_FLZ-R0_snap.fits;10.1729;26491.7;10.5455;0
20200817100306881_FLZ-R0_snap.fits;8.133;26512.2;8.17376;0
20200817100438700_FLZ-R0_met.fits;8.65599;26499;38.2318;7.85067
20200817100406956_FLZ-R0_snap.fits;9.31672;26485.8;7.38779;0
20200817100504641_FLZ-R0_met.fits;8.31123;26500.5;20.6841;0.170667
20200817100507031_FLZ-R0_snap.fits;8.93425;26475.6;7.16546;0
20200817100634241_FLZ-R0_met.fits;8.03621;26507.8;26.5182;0.170667
20200817100607105_FLZ-R0_snap.fits;9.12082;26510.7;7.21363;0
20200817100707180_FLZ-R0_snap.fits;11.4251;26463.9;7.02391;0
20200817100808449_FLZ-R0_met.fits;9.87146;26493.2;20.723;0.170667
20200817100901185_FLZ-R0_met.fits;9.64753;26503.4;20.4388;0.170667
20200817100807255_FLZ-R0_snap.fits;9.73285;26480;9.71557;0
20200817100908353_FLZ-R0_met.fits;7.6428;26532.7;15.5952;0.170667
20200817100907329_FLZ-R0_snap.fits;8.91252;26490.2;9.65791;0
20200817101007404_FLZ-R0_snap.fits;10.971;26507.8;8.23524;0
20200817101158337_FLZ-R0_met.fits;11.7816;26485.8;42.0907;0.170667
20200817101107479_FLZ-R0_snap.fits;10.1416;26512.2;8.91561;0
20200817101207553_FLZ-R0_snap.fits;10.1087;26500.5;12.9047;0
20200817101307628_FLZ-R0_snap.fits;11.1225;26485.8;8.8932;0
20200817101407703_FLZ-R0_snap.fits;8.92042;26482.9;7.71515;0
20200817101507777_FLZ-R0_snap.fits;10.9263;26456.5;7.81369;0
20200817101613825_FLZ-R0_met.fits;10.4072;26506.3;31.3608;0.170667
20200817101607852_FLZ-R0_snap.fits;11.4888;26465.3;9.28043;0
20200817101707927_FLZ-R0_snap.fits;10.5066;26452.1;10.0266;0
20200817101808001_FLZ-R0_snap.fits;10.7835;26522.5;11.072;0
20200817101908076_FLZ-R0_snap.fits;11.1193;26538.6;9.35369;0
20200817102034775_FLZ-R0_met.fits;7.46083;26506.3;15.4557;0.512
20200817102038188_FLZ-R0_met.fits;9.85974;26500.5;23.2283;1.70667
20200817102008151_FLZ-R0_snap.fits;12.3347;26471.2;10.1927;0
20200817102110615_FLZ-R0_met.fits;9.66306;26493.2;21.4941;0.170667
20200817102108225_FLZ-R0_snap.fits;16.5915;26509.3;13.059;0
20200817102223489_FLZ-R0_met.fits;8.04748;26478.5;47.3911;0.170667
20200817102208300_FLZ-R0_snap.fits;8.51556;26491.7;7.93382;0
20200817102308375_FLZ-R0_snap.fits;10.1012;26515.1;11.603;0
20200817102408449_FLZ-R0_snap.fits;11.2304;26462.4;9.27991;0
20200817102508524_FLZ-R0_snap.fits;12.1654;26541.5;10.6739;0
20200817102608599_FLZ-R0_snap.fits;11.4375;26475.6;8.72244;0
20200817102708673_FLZ-R0_snap.fits;11.0219;26458;10.9896;0
20200817102847148_FLZ-R0_met.fits;8.05683;26472.7;20.2623;0.341333
20200817102808748_FLZ-R0_snap.fits;8.05153;26465.3;5.89954;0
20200817102908823_FLZ-R0_snap.fits;9.36586;26462.4;7.81568;0
20200817103008897_FLZ-R0_snap.fits;11.2428;26510.7;6.25289;0
20200817103130135_FLZ-R0_met.fits;9.1074;26500.5;46.1845;0.170667
20200817103108972_FLZ-R0_snap.fits;10.7406;26465.3;8.21337;0
20200817103209047_FLZ-R0_snap.fits;8.09522;26538.6;9.32338;0
20200817103309121_FLZ-R0_snap.fits;10.5128;26491.7;9.24714;0
20200817103409196_FLZ-R0_snap.fits;10.7306;26458;8.09743;0
20200817103509271_FLZ-R0_snap.fits;9.48805;26544.4;10.6469;0
20200817103627607_FLZ-R0_met.fits;10.089;26485.8;20.8437;0.170667
20200817103609345_FLZ-R0_snap.fits;9.18466;26497.6;5.81145;0
20200817103709420_FLZ-R0_snap.fits;8.78052;26526.9;7.3716;0
20200817103809495_FLZ-R0_snap.fits;11.0401;26493.2;10.0568;0
20200817103909569_FLZ-R0_snap.fits;9.69436;26475.6;7.39591;0
20200817104009644_FLZ-R0_snap.fits;11.0672;26522.5;10.1083;0
20200817104109719_FLZ-R0_snap.fits;10.5869;26490.2;7.60225;0
20200817104228737_FLZ-R0_met.fits;8.33935;26502;16.8331;0.170667
20200817104209793_FLZ-R0_snap.fits;8.67429;26531.2;7.35557;0
20200817104309868_FLZ-R0_snap.fits;9.24358;26491.7;9.80764;0
20200817104417111_FLZ-R0_met.fits;10.338;26503.4;36.5237;1.87733
20200817104409943_FLZ-R0_snap.fits;9.82971;26472.7;12.4973;0
20200817104601729_FLZ-R0_met.fits;8.89601;26503.4;28.2663;0.170667
20200817104510017_FLZ-R0_snap.fits;9.18377;26487.3;9.70361;0
20200817104610092_FLZ-R0_snap.fits;8.13838;26490.2;9.539;0
20200817104710167_FLZ-R0_snap.fits;11.0158;26462.4;9.98004;0
20200817104905196_FLZ-R0_met.fits;9.68;26518.1;67.9749;0.341333
20200817104810241_FLZ-R0_snap.fits;9.38877;26472.7;6.99108;0
20200817104910316_FLZ-R0_snap.fits;10.5615;26519.5;10.8731;0
20200817105023532_FLZ-R0_met.fits;9.20449;26529.8;28.3301;0.341333
20200817105027457_FLZ-R0_met.fits;9.6697;26522.5;28.4388;0.853333
20200817105031895_FLZ-R0_met.fits;8.87046;26507.8;21.9597;1.87733
20200817105010391_FLZ-R0_snap.fits;12.5299;26543;7.30297;0
20200817105125313_FLZ-R0_met.fits;8.30573;26496.1;48.5465;0.170667
20200817105110465_FLZ-R0_snap.fits;9.05413;26509.3;8.60468;0
20200817105235628_FLZ-R0_met.fits;8.5266;26499;24.3662;0.512
20200817105253719_FLZ-R0_met.fits;9.82602;26500.5;20.509;0.170667
20200817105210540_FLZ-R0_snap.fits;10.1789;26497.6;5.46821;0
20200817105310615_FLZ-R0_snap.fits;8.87937;26452.1;7.38155;0
20200817105426732_FLZ-R0_met.fits;12.0258;26504.9;33.9997;0.170667
20200817105504791_FLZ-R0_met.fits;11.0777;26500.5;39.073;0.170667
20200817105410689_FLZ-R0_snap.fits;7.63531;26547.4;7.61365;0
20200817105514177_FLZ-R0_met.fits;8.12517;26487.3;31.543;0.170667
20200817105510764_FLZ-R0_snap.fits;9.21841;26504.9;7.76536;0
20200817105610839_FLZ-R0_snap.fits;10.3968;26491.7;6.79089;0
20200817105710913_FLZ-R0_snap.fits;9.21984;26532.7;8.1737;0
20200817105902871_FLZ-R0_met.fits;8.84216;26478.5;46.1309;0.341333
20200817105810988_FLZ-R0_snap.fits;9.73112;26504.9;7.22889;0
20200817105911063_FLZ-R0_snap.fits;9.35462;26459.5;8.1073;0
