# file name; noise; peak f.; mag.; duration
20200817170000471_FLZ-R0_met.fits;8.54448;26487.3;31.1162;0.512
20200817170038017_FLZ-R0_snap.fits;9.12419;26474.1;6.99044;0
20200817170207276_FLZ-R0_met.fits;8.87053;26500.5;19.2448;0.512
20200817170138092_FLZ-R0_snap.fits;10.6831;26500.5;10.466;0
20200817170238167_FLZ-R0_snap.fits;12.6567;26475.6;7.60958;0
20200817170338241_FLZ-R0_snap.fits;9.76398;26474.1;11.4218;0
20200817170514668_FLZ-R0_met.fits;10.0522;26502;38.8927;0.170667
20200817170438316_FLZ-R0_snap.fits;10.4004;26450.7;11.1688;0
20200817170546241_FLZ-R0_met.fits;9.97169;26494.6;20.3189;0.170667
20200817170538391_FLZ-R0_snap.fits;8.54703;26449.2;6.54696;0
20200817170638465_FLZ-R0_snap.fits;12.2942;26538.6;9.48092;0
20200817170738540_FLZ-R0_snap.fits;9.97462;26477.1;9.83149;0
20200817170838615_FLZ-R0_snap.fits;9.07507;26502;7.4126;0
20200817170938689_FLZ-R0_snap.fits;10.3345;26513.7;9.71383;0
20200817171038764_FLZ-R0_snap.fits;9.47727;26523.9;9.05319;0
20200817171138839_FLZ-R0_snap.fits;9.90877;26481.4;8.16447;0
20200817171238913_FLZ-R0_snap.fits;10.8549;26478.5;11.1631;0
20200817171338988_FLZ-R0_snap.fits;9.50151;26449.2;8.73141;0
20200817171507735_FLZ-R0_met.fits;9.06119;26481.4;18.3473;0.170667
20200817171439063_FLZ-R0_snap.fits;9.61979;26532.7;9.97632;0
20200817171546988_FLZ-R0_met.fits;10.5534;26516.6;26.3959;0.170667
20200817171607127_FLZ-R0_met.fits;10.5788;26503.4;47.5966;0.170667
20200817171539137_FLZ-R0_snap.fits;10.2898;26449.2;9.42947;0
20200817171648599_FLZ-R0_met.fits;11.8764;26531.2;25.2534;0.170667
20200817171639212_FLZ-R0_snap.fits;9.50741;26529.8;8.68656;0
20200817171739287_FLZ-R0_snap.fits;9.579;26540;7.24792;0
20200817171914348_FLZ-R0_met.fits;10.1201;26503.4;45.2585;0.170667
20200817171839361_FLZ-R0_snap.fits;8.95309;26543;9.10206;0
20200817171939436_FLZ-R0_snap.fits;8.76247;26512.2;10.3699;0
20200817172039511_FLZ-R0_snap.fits;10.6608;26515.1;7.02943;0
20200817172139585_FLZ-R0_snap.fits;9.39422;26507.8;6.56279;0
20200817172239660_FLZ-R0_snap.fits;10.3151;26519.5;8.51984;0
20200817172339735_FLZ-R0_snap.fits;10.3231;26491.7;12.6391;0
20200817172439809_FLZ-R0_snap.fits;9.66181;26544.4;7.00446;0
20200817172539884_FLZ-R0_snap.fits;10.8367;26488.8;11.8058;0
20200817172639959_FLZ-R0_snap.fits;9.62823;26525.4;9.43039;0
20200817172740033_FLZ-R0_snap.fits;8.98573;26465.3;10.4747;0
20200817172840108_FLZ-R0_snap.fits;9.93502;26456.5;8.29881;0
20200817172940183_FLZ-R0_snap.fits;8.54289;26462.4;9.27238;0
20200817173040257_FLZ-R0_snap.fits;10.1561;26497.6;6.58162;0
20200817173140332_FLZ-R0_snap.fits;9.61165;26518.1;8.21417;0
20200817173240407_FLZ-R0_snap.fits;9.8322;26526.9;7.84792;0
20200817173406593_FLZ-R0_met.fits;10.2174;26484.4;74.3873;0.512
20200817173340481_FLZ-R0_snap.fits;8.50367;26480;8.12916;0
20200817173521175_FLZ-R0_met.fits;9.13881;26496.1;39.7972;0.341333
20200817173440556_FLZ-R0_snap.fits;8.83734;26481.4;9.86663;0
20200817173540631_FLZ-R0_snap.fits;8.88246;26515.1;8.32502;0
20200817173640705_FLZ-R0_snap.fits;9.54977;26538.6;7.05015;0
20200817173740780_FLZ-R0_snap.fits;8.32373;26519.5;8.71989;0
20200817173905431_FLZ-R0_met.fits;9.17041;26515.1;38.8528;0.341333
20200817173840855_FLZ-R0_snap.fits;10.0306;26540;9.44962;0
20200817173940929_FLZ-R0_snap.fits;7.44726;26537.1;7.2808;0
20200817174041004_FLZ-R0_snap.fits;10.3667;26515.1;7.44307;0
20200817174141079_FLZ-R0_snap.fits;9.50471;26523.9;9.05424;0
20200817174241153_FLZ-R0_snap.fits;8.07614;26455.1;7.06732;0
20200817174341228_FLZ-R0_snap.fits;9.62817;26459.5;7.52166;0
20200817174441303_FLZ-R0_snap.fits;10.9225;26453.6;8.69363;0
20200817174541377_FLZ-R0_snap.fits;8.70776;26449.2;8.85469;0
20200817174641452_FLZ-R0_snap.fits;9.31491;26512.2;11.4729;0
20200817174750743_FLZ-R0_met.fits;9.15154;26490.2;21.8552;0.170667
20200817174741527_FLZ-R0_snap.fits;10.4878;26519.5;9.5415;0
20200817174906519_FLZ-R0_met.fits;9.68548;26471.2;21.8617;1.36533
20200817174841601_FLZ-R0_snap.fits;10.7047;26475.6;8.27194;0
20200817174941676_FLZ-R0_snap.fits;8.73861;26475.6;6.1985;0
20200817175041751_FLZ-R0_snap.fits;9.99806;26504.9;5.72066;0
20200817175228417_FLZ-R0_met.fits;9.67624;26502;25.9087;0.170667
20200817175141825_FLZ-R0_snap.fits;8.29395;26477.1;8.40073;0
20200817175241900_FLZ-R0_snap.fits;11.0447;26540;8.07344;0
20200817175341975_FLZ-R0_snap.fits;9.04289;26504.9;10.1096;0
20200817175442049_FLZ-R0_snap.fits;10.1169;26531.2;8.29285;0
20200817175542124_FLZ-R0_snap.fits;9.53521;26516.6;7.16909;0
20200817175642199_FLZ-R0_snap.fits;9.43412;26466.8;7.0424;0
20200817175824257_FLZ-R0_met.fits;8.53359;26496.1;18.1066;0.170667
20200817175742273_FLZ-R0_snap.fits;10.2434;26455.1;9.63891;0
20200817175842348_FLZ-R0_snap.fits;8.071;26488.8;7.97043;0
20200817175942423_FLZ-R0_snap.fits;8.32064;26465.3;6.85006;0
