# file name; noise; peak f.; mag.; duration
20200817130041260_FLZ-R0_met.fits;9.08593;26490.2;18.2094;0.170667
20200817130043479_FLZ-R0_met.fits;9.05012;26480;35.8622;0.170667
20200817130020097_FLZ-R0_snap.fits;9.31884;26466.8;5.8964;0
20200817130132631_FLZ-R0_met.fits;10.4203;26504.9;25.1537;0.170667
20200817130120172_FLZ-R0_snap.fits;9.04237;26472.7;8.49452;0
20200817130220247_FLZ-R0_snap.fits;10.6196;26521;8.36234;0
20200817130348311_FLZ-R0_met.fits;8.93096;26481.4;47.3481;0.341333
20200817130320321_FLZ-R0_snap.fits;8.02183;26494.6;9.41732;0
20200817130420396_FLZ-R0_snap.fits;10.7994;26506.3;7.59991;0
20200817130524055_FLZ-R0_met.fits;8.323;26487.3;23.1896;0.341333
20200817130520471_FLZ-R0_snap.fits;11.4825;26471.2;7.1892;0
20200817130620545_FLZ-R0_snap.fits;21.51;26462.4;13.8517;0
20200817130753217_FLZ-R0_met.fits;8.6055;26497.6;19.7018;0.170667
20200817130720620_FLZ-R0_snap.fits;8.08169;26532.7;8.73981;0
20200817130820695_FLZ-R0_snap.fits;9.50599;26537.1;7.67692;0
20200817130952684_FLZ-R0_met.fits;9.61833;26494.6;27.5545;0.170667
20200817130956951_FLZ-R0_met.fits;10.1393;26499;21.8895;0.170667
20200817130920769_FLZ-R0_snap.fits;9.00155;26540;7.38423;0
20200817131020844_FLZ-R0_snap.fits;8.73262;26523.9;6.63975;0
20200817131120919_FLZ-R0_snap.fits;8.98146;26507.8;6.28211;0
20200817131220993_FLZ-R0_snap.fits;10.7064;26452.1;8.01364;0
20200817131401516_FLZ-R0_met.fits;8.25662;26471.2;21.8784;0.512
20200817131321068_FLZ-R0_snap.fits;8.43716;26518.1;7.84755;0
20200817131421143_FLZ-R0_snap.fits;7.69679;26516.6;7.62582;0
20200817131521217_FLZ-R0_snap.fits;8.85829;26528.3;9.51704;0
20200817131621292_FLZ-R0_snap.fits;8.75537;26459.5;7.13532;0
20200817131721367_FLZ-R0_snap.fits;8.0038;26540;9.73527;0
20200817131821441_FLZ-R0_snap.fits;8.66256;26547.4;9.63305;0
20200817131926807_FLZ-R0_met.fits;10.0976;26494.6;26.9232;0.170667
20200817131921516_FLZ-R0_snap.fits;9.30508;26500.5;5.91062;0
20200817132021591_FLZ-R0_snap.fits;9.57981;26497.6;7.61694;0
20200817132121665_FLZ-R0_snap.fits;9.96879;26540;9.53449;0
20200817132221740_FLZ-R0_snap.fits;9.99606;26481.4;8.63959;0
20200817132408748_FLZ-R0_met.fits;7.99015;26521;16.5031;0.170667
20200817132321815_FLZ-R0_snap.fits;8.46141;26466.8;9.76108;0
20200817132421889_FLZ-R0_snap.fits;9.54254;26516.6;8.34256;0
20200817132521964_FLZ-R0_snap.fits;8.54961;26506.3;6.80452;0
20200817132622039_FLZ-R0_snap.fits;9.94634;26471.2;8.86282;0
20200817132722113_FLZ-R0_snap.fits;10.8146;26474.1;7.67781;0
20200817132822188_FLZ-R0_snap.fits;11.4073;26465.3;9.45881;0
20200817132922263_FLZ-R0_snap.fits;7.90025;26455.1;7.09116;0
20200817133022337_FLZ-R0_snap.fits;9.21947;26545.9;10.7329;0
20200817133122412_FLZ-R0_snap.fits;7.79313;26525.4;7.02236;0
20200817133230849_FLZ-R0_met.fits;8.57485;26487.3;66.1896;0.341333
20200817133239383_FLZ-R0_met.fits;8.85991;26523.9;35.5728;0.682667
20200817133304812_FLZ-R0_met.fits;7.85303;26496.1;145.434;0.512
20200817133222487_FLZ-R0_snap.fits;10.2345;26538.6;6.76471;0
20200817133322561_FLZ-R0_snap.fits;8.50789;26456.5;8.32237;0
20200817133422636_FLZ-R0_snap.fits;8.82237;26493.2;6.60248;0
20200817133541313_FLZ-R0_met.fits;10.0476;26474.1;24.0152;0.341333
20200817133601964_FLZ-R0_met.fits;9.37525;26491.7;25.4274;1.36533
20200817133522711_FLZ-R0_snap.fits;10.0186;26503.4;6.61874;0
20200817133712108_FLZ-R0_met.fits;8.92888;26506.3;28.0333;0.170667
20200817133622785_FLZ-R0_snap.fits;8.48878;26528.3;9.38378;0
20200817133722860_FLZ-R0_snap.fits;8.66657;26499;51.4379;0
20200817133821399_FLZ-R0_met.fits;8.66657;26499;51.4379;0.341333
20200817133914476_FLZ-R0_met.fits;10.9129;26502;32.4919;0.512
20200817133822935_FLZ-R0_snap.fits;9.50043;26535.6;7.79557;0
20200817133938028_FLZ-R0_met.fits;9.2525;26477.1;50.041;0.341333
20200817133923009_FLZ-R0_snap.fits;8.76644;26544.4;6.23789;0
20200817134054145_FLZ-R0_met.fits;9.2483;26459.5;20.3404;0.170667
20200817134023084_FLZ-R0_snap.fits;10.3858;26456.5;8.6111;0
20200817134123159_FLZ-R0_snap.fits;8.26735;26521;8.46756;0
20200817134223233_FLZ-R0_snap.fits;8.55934;26484.4;9.54668;0
20200817134320577_FLZ-R0_met.fits;8.84104;26504.9;29.5649;0.170667
20200817134350444_FLZ-R0_met.fits;8.34461;26462.4;25.5538;0.341333
20200817134323308_FLZ-R0_snap.fits;10.3053;26502;7.01082;0
20200817134423383_FLZ-R0_snap.fits;7.66338;26488.8;7.60815;0
20200817134523457_FLZ-R0_snap.fits;9.67817;26537.1;8.37971;0
20200817134623532_FLZ-R0_snap.fits;8.52048;26472.7;10.0156;0
20200817134727532_FLZ-R0_met.fits;9.31553;26503.4;18.9225;0.170667
20200817134723607_FLZ-R0_snap.fits;8.97531;26452.1;7.90724;0
20200817134854743_FLZ-R0_met.fits;11.8061;26515.1;27.9622;0.170667
20200817134823681_FLZ-R0_snap.fits;7.58631;26487.3;9.33265;0
20200817134938263_FLZ-R0_met.fits;9.57717;26513.7;22.7542;0.170667
20200817134923756_FLZ-R0_snap.fits;7.43189;26472.7;6.93715;0
20200817135023831_FLZ-R0_snap.fits;8.22371;26502;7.16531;0
20200817135123905_FLZ-R0_snap.fits;7.8182;26507.8;7.99094;0
20200817135223980_FLZ-R0_snap.fits;10.4572;26534.2;7.46062;0
20200817135324055_FLZ-R0_snap.fits;9.06513;26474.1;10.2273;0
20200817135421740_FLZ-R0_met.fits;7.9192;26497.6;32.2419;0.341333
20200817135424129_FLZ-R0_snap.fits;9.73333;26475.6;7.9058;0
20200817135524204_FLZ-R0_snap.fits;9.35706;26485.8;10.5497;0
20200817135624279_FLZ-R0_snap.fits;9.39829;26525.4;6.95298;0
20200817135742615_FLZ-R0_met.fits;9.18108;26490.2;119.901;0.341333
20200817135724353_FLZ-R0_snap.fits;9.2505;26529.8;6.99611;0
20200817135914263_FLZ-R0_met.fits;7.37768;26521;39.206;0.512
20200817135824428_FLZ-R0_snap.fits;9.79891;26519.5;9.31072;0
20200817135924503_FLZ-R0_snap.fits;8.39947;26466.8;7.51095;0
