# file name; noise; peak f.; mag.; duration
20000108220024634_TEST-R1_snap.fits;12.3064;26487.3;19.3415;0
20000108220124709_TEST-R1_snap.fits;19.251;26478.5;12.3221;0
20000108220224784_TEST-R1_snap.fits;18.4614;26540;12.1986;0
20000108220324858_TEST-R1_snap.fits;18.1713;26490.2;15.7134;0
20000108220424933_TEST-R1_snap.fits;14.033;26545.9;16.9755;0
20000108220525008_TEST-R1_snap.fits;15.2601;26499;16.4443;0
20000108220625082_TEST-R1_snap.fits;17.8247;26469.7;18.4893;0
20000108220725157_TEST-R1_snap.fits;16.1727;26507.8;18.154;0
20000108220825232_TEST-R1_snap.fits;16.2373;26484.4;17.459;0
20000108220925306_TEST-R1_snap.fits;17.0223;26481.4;17.8336;0
20000108221025381_TEST-R1_snap.fits;13.0994;26537.1;15.5143;0
20000108221125456_TEST-R1_snap.fits;12.5503;26528.3;11.5867;0
20000108221225530_TEST-R1_snap.fits;15.5421;26481.4;14.3644;0
20000108221325605_TEST-R1_snap.fits;14.913;26484.4;15.9562;0
20000108221425680_TEST-R1_snap.fits;14.1494;26507.8;20.2538;0
20000108221525754_TEST-R1_snap.fits;16.9563;26449.2;8.69241;0
20000108221625829_TEST-R1_snap.fits;17.037;26455.1;14.1407;0
20000108221725904_TEST-R1_snap.fits;15.9965;26525.4;14.0627;0
20000108221825978_TEST-R1_snap.fits;15.8198;26502;13.2015;0
20000108221926053_TEST-R1_snap.fits;17.7105;26522.5;10.4993;0
20000108222026128_TEST-R1_snap.fits;15.2486;26475.6;14.6851;0
20000108222126202_TEST-R1_snap.fits;18.0939;26516.6;17.1833;0
20000108222226277_TEST-R1_snap.fits;15.4703;26484.4;12.6742;0
20000108222326352_TEST-R1_snap.fits;16.1734;26466.8;15.8287;0
20000108222426426_TEST-R1_snap.fits;17.8015;26490.2;12.4348;0
20000108222526501_TEST-R1_snap.fits;18.4807;26519.5;11.3362;0
20000108222626576_TEST-R1_snap.fits;15.0259;26496.1;22.376;0
20000108222726650_TEST-R1_snap.fits;17.0551;26516.6;11.1666;0
20000108222826725_TEST-R1_snap.fits;15.0559;26496.1;16.7942;0
20000108222926800_TEST-R1_snap.fits;19.6342;26458;15.8707;0
20000108223026874_TEST-R1_snap.fits;18.1409;26516.6;16.0257;0
20000108223126949_TEST-R1_snap.fits;14.6331;26543;14.1725;0
20000108223227024_TEST-R1_snap.fits;14.6519;26507.8;14.8882;0
20000108223327098_TEST-R1_snap.fits;14.2032;26484.4;10.7391;0
20000108223427173_TEST-R1_snap.fits;13.2462;26487.3;13.5809;0
20000108223527248_TEST-R1_snap.fits;19.3934;26458;18.5245;0
20000108223627322_TEST-R1_snap.fits;13.967;26458;15.4405;0
20000108223727397_TEST-R1_snap.fits;14.9206;26490.2;17.7255;0
20000108223827472_TEST-R1_snap.fits;16.3131;26475.6;19.4537;0
20000108223927546_TEST-R1_snap.fits;15.6184;26469.7;11.3307;0
20000108224027621_TEST-R1_snap.fits;16.5518;26504.9;14.6538;0
20000108224127696_TEST-R1_snap.fits;12.188;26481.4;14.5305;0
20000108224227770_TEST-R1_snap.fits;13.0185;26516.6;16.2166;0
20000108224327845_TEST-R1_snap.fits;12.9938;26513.7;12.6615;0
20000108224427920_TEST-R1_snap.fits;15.5339;26472.7;14.173;0
20000108224527994_TEST-R1_snap.fits;14.9648;26525.4;9.05492;0
20000108224628069_TEST-R1_snap.fits;14.1027;26496.1;12.1655;0
20000108224728144_TEST-R1_snap.fits;16.0381;26516.6;14.7276;0
20000108224828218_TEST-R1_snap.fits;13.2061;26534.2;12.6351;0
20000108224928293_TEST-R1_snap.fits;13.5462;26534.2;15.5278;0
20000108225028368_TEST-R1_snap.fits;17.0588;26484.4;16.1329;0
20000108225128442_TEST-R1_snap.fits;16.3485;26502;11.2268;0
20000108225228517_TEST-R1_snap.fits;14.9998;26449.2;14.2262;0
20000108225328592_TEST-R1_snap.fits;16.8102;26475.6;15.684;0
20000108225428666_TEST-R1_snap.fits;14.8375;26466.8;16.7549;0
20000108225528741_TEST-R1_snap.fits;13.2939;26519.5;12.2992;0
20000108225628816_TEST-R1_snap.fits;12.7452;26510.7;19.4962;0
20000108225728890_TEST-R1_snap.fits;14.9957;26475.6;16.6527;0
20000108225828965_TEST-R1_snap.fits;13.7144;26449.2;12.7433;0
20000108225929040_TEST-R1_snap.fits;17.24;26507.8;13.2711;0
