# file name; noise; peak f.; mag.; duration
20000108200015674_TEST-R1_snap.fits;17.0389;26449.2;19.4555;0
20000108200115749_TEST-R1_snap.fits;18.4618;26460.9;15.6895;0
20000108200215824_TEST-R1_snap.fits;16.0658;26522.5;12.035;0
20000108200315898_TEST-R1_snap.fits;13.3846;26463.9;15.6615;0
20000108200415973_TEST-R1_snap.fits;20.3274;26487.3;14.3307;0
20000108200516048_TEST-R1_snap.fits;17.3354;26543;16.9218;0
20000108200616122_TEST-R1_snap.fits;16.7221;26499;15.2484;0
20000108200716197_TEST-R1_snap.fits;13.9095;26458;16.3344;0
20000108200816272_TEST-R1_snap.fits;15.537;26449.2;14.8414;0
20000108200916346_TEST-R1_snap.fits;15.9583;26484.4;17.297;0
20000108201016421_TEST-R1_snap.fits;18.6879;26507.8;9.21507;0
20000108201116496_TEST-R1_snap.fits;16.0726;26463.9;19.5031;0
20000108201216570_TEST-R1_snap.fits;21.7599;26478.5;20.0485;0
20000108201316645_TEST-R1_snap.fits;19.4206;26519.5;16.3557;0
20000108201416720_TEST-R1_snap.fits;23.5556;26522.5;23.0688;0
20000108201516794_TEST-R1_snap.fits;18.516;26481.4;16.1532;0
20000108201616869_TEST-R1_snap.fits;18.6579;26531.2;15.7046;0
20000108201716944_TEST-R1_snap.fits;17.3;26458;13.982;0
20000108201817018_TEST-R1_snap.fits;14.6065;26537.1;18.1025;0
20000108201917093_TEST-R1_snap.fits;15.0069;26531.2;18.7441;0
20000108202017168_TEST-R1_snap.fits;15.5991;26543;12.2291;0
20000108202117242_TEST-R1_snap.fits;18.7594;26545.9;12.4538;0
20000108202217317_TEST-R1_snap.fits;14.3433;26502;21.5697;0
20000108202317392_TEST-R1_snap.fits;18.074;26531.2;17.118;0
20000108202417466_TEST-R1_snap.fits;17.2542;26469.7;12.8828;0
20000108202517541_TEST-R1_snap.fits;19.1436;26507.8;13.1353;0
20000108202617616_TEST-R1_snap.fits;18.6187;26481.4;17.2619;0
20000108202717690_TEST-R1_snap.fits;14.8984;26463.9;11.809;0
20000108202817765_TEST-R1_snap.fits;15.1658;26452.1;16.9586;0
20000108202917840_TEST-R1_snap.fits;20.298;26545.9;18.4598;0
20000108203017914_TEST-R1_snap.fits;17.0587;26478.5;19.5411;0
20000108203117989_TEST-R1_snap.fits;21.3946;26469.7;22.6946;0
20000108203218064_TEST-R1_snap.fits;16.2702;26493.2;12.7632;0
20000108203318138_TEST-R1_snap.fits;19.1753;26537.1;14.7628;0
20000108203418213_TEST-R1_snap.fits;13.7911;26496.1;20.6344;0
20000108203518288_TEST-R1_snap.fits;13.4192;26455.1;13.4583;0
20000108203618362_TEST-R1_snap.fits;16.2711;26516.6;17.9412;0
20000108203718437_TEST-R1_snap.fits;16.457;26510.7;17.0655;0
20000108203818512_TEST-R1_snap.fits;19.9955;26502;13.1906;0
20000108203918586_TEST-R1_snap.fits;17.262;26481.4;18.8199;0
20000108204018661_TEST-R1_snap.fits;20.4395;26513.7;15.7543;0
20000108204118736_TEST-R1_snap.fits;19.3325;26466.8;13.0329;0
20000108204218810_TEST-R1_snap.fits;15.5871;26449.2;16.1848;0
20000108204318885_TEST-R1_snap.fits;19.0764;26460.9;17.6144;0
20000108204418960_TEST-R1_snap.fits;14.6481;26499;14.3109;0
20000108204519034_TEST-R1_snap.fits;17.1243;26537.1;18.3797;0
20000108204619109_TEST-R1_snap.fits;20.0176;26493.2;18.2937;0
20000108204719184_TEST-R1_snap.fits;15.9901;26490.2;14.9834;0
20000108204819258_TEST-R1_snap.fits;19.4182;26496.1;16.2591;0
20000108204919333_TEST-R1_snap.fits;20.8531;26475.6;16.1438;0
20000108205019408_TEST-R1_snap.fits;15.0336;26504.9;15.1621;0
20000108205119482_TEST-R1_snap.fits;17.3175;26455.1;17.7633;0
20000108205219557_TEST-R1_snap.fits;18.8143;26540;14.6451;0
20000108205319632_TEST-R1_snap.fits;18.4307;26496.1;19.0641;0
20000108205419706_TEST-R1_snap.fits;16.5485;26452.1;15.4657;0
20000108205519781_TEST-R1_snap.fits;13.9723;26545.9;12.8907;0
20000108205619856_TEST-R1_snap.fits;17.0409;26507.8;16.5699;0
20000108205719930_TEST-R1_snap.fits;11.1193;26472.7;9.01159;0
20000108205820005_TEST-R1_snap.fits;16.0537;26510.7;11.9048;0
20000108205920080_TEST-R1_snap.fits;15.6466;26460.9;16.9333;0
