# file name; noise; peak f.; mag.; duration
20000108130044389_TEST-R1_snap.fits;13.5696;26481.4;8.46082;0
20000108130144464_TEST-R1_snap.fits;17.1462;26525.4;13.5631;0
20000108130244538_TEST-R1_snap.fits;13.6311;26460.9;12.2304;0
20000108130344613_TEST-R1_snap.fits;11.4161;26507.8;12.136;0
20000108130444688_TEST-R1_snap.fits;10.421;26519.5;13.9708;0
20000108130544762_TEST-R1_snap.fits;16.8831;26481.4;12.367;0
20000108130644837_TEST-R1_snap.fits;15.307;26516.6;12.1304;0
20000108130744912_TEST-R1_snap.fits;16.6042;26507.8;15.5286;0
20000108130844986_TEST-R1_snap.fits;21.102;26507.8;11.7973;0
20000108130945061_TEST-R1_snap.fits;18.7019;26531.2;11.9971;0
20000108131045136_TEST-R1_snap.fits;13.7167;26531.2;15.0837;0
20000108131145210_TEST-R1_snap.fits;13.3671;26469.7;12.4738;0
20000108131245285_TEST-R1_snap.fits;14.9382;26449.2;16.0131;0
20000108131345360_TEST-R1_snap.fits;18.374;26540;15.683;0
20000108131445434_TEST-R1_snap.fits;19.5504;26540;21.5974;0
20000108131545509_TEST-R1_snap.fits;20.168;26545.9;13.976;0
20000108131645584_TEST-R1_snap.fits;16.0379;26504.9;17.0531;0
20000108131745658_TEST-R1_snap.fits;17.3313;26534.2;15.2926;0
20000108131845733_TEST-R1_snap.fits;14.4599;26502;12.4082;0
20000108131945808_TEST-R1_snap.fits;20.6371;26487.3;14.2642;0
20000108132045882_TEST-R1_snap.fits;18.7833;26484.4;20.1109;0
20000108132145957_TEST-R1_snap.fits;17.166;26519.5;15.3015;0
20000108132246032_TEST-R1_snap.fits;19.7652;26537.1;22.5946;0
20000108132346106_TEST-R1_snap.fits;17.1107;26537.1;16.074;0
20000108132446181_TEST-R1_snap.fits;16.4928;26528.3;17.6991;0
20000108132546256_TEST-R1_snap.fits;16.8715;26543;14.4314;0
20000108132646330_TEST-R1_snap.fits;18.6113;26452.1;18.3466;0
20000108132746405_TEST-R1_snap.fits;19.1535;26466.8;10.7614;0
20000108132846480_TEST-R1_snap.fits;13.6437;26463.9;12.1868;0
20000108132946554_TEST-R1_snap.fits;20.9514;26481.4;15.2086;0
20000108133046629_TEST-R1_snap.fits;13.9063;26531.2;13.6165;0
20000108133146704_TEST-R1_snap.fits;14.0316;26519.5;12.4374;0
20000108133246778_TEST-R1_snap.fits;22.3475;26519.5;15.0624;0
20000108133346853_TEST-R1_snap.fits;18.6788;26531.2;17.8494;0
20000108133446928_TEST-R1_snap.fits;15.3447;26534.2;18.196;0
20000108133547002_TEST-R1_snap.fits;16.475;26484.4;15.8677;0
20000108133647077_TEST-R1_snap.fits;15.0419;26543;19.7086;0
20000108133747152_TEST-R1_snap.fits;16.9082;26531.2;15.3479;0
20000108133847226_TEST-R1_snap.fits;17.151;26502;11.2504;0
20000108133947301_TEST-R1_snap.fits;17.7106;26484.4;14.8754;0
20000108134047376_TEST-R1_snap.fits;15.1031;26484.4;18.9334;0
20000108134147450_TEST-R1_snap.fits;13.9304;26478.5;12.8158;0
20000108134247525_TEST-R1_snap.fits;14.7503;26469.7;15.6689;0
20000108134347600_TEST-R1_snap.fits;15.9206;26466.8;15.7802;0
20000108134447674_TEST-R1_snap.fits;19.804;26475.6;15.2843;0
20000108134547749_TEST-R1_snap.fits;16.2964;26490.2;14.0653;0
20000108134647824_TEST-R1_snap.fits;14.1422;26463.9;14.9213;0
20000108134747898_TEST-R1_snap.fits;16.5487;26460.9;25.7802;0
20000108134847973_TEST-R1_snap.fits;14.1066;26466.8;16.7949;0
20000108134948048_TEST-R1_snap.fits;19.731;26504.9;15.1165;0
20000108135048122_TEST-R1_snap.fits;15.0341;26449.2;11.5768;0
20000108135148197_TEST-R1_snap.fits;12.5937;26540;8.40974;0
20000108135248272_TEST-R1_snap.fits;13.9267;26543;13.3211;0
20000108135348346_TEST-R1_snap.fits;16.6176;26487.3;15.182;0
20000108135448421_TEST-R1_snap.fits;19.4453;26487.3;14.5826;0
20000108135548496_TEST-R1_snap.fits;14.3877;26496.1;13.4774;0
20000108135648570_TEST-R1_snap.fits;16.3204;26528.3;9.31729;0
20000108135748645_TEST-R1_snap.fits;14.6108;26499;14.8756;0
20000108135848720_TEST-R1_snap.fits;14.4422;26463.9;11.4221;0
20000108135948794_TEST-R1_snap.fits;17.8176;26455.1;14.0425;0
