# file name; noise; peak f.; mag.; duration
20000108010050704_TEST-R1_snap.fits;20.1254;26493.2;13.6095;0
20000108010150778_TEST-R1_snap.fits;19.0523;26463.9;13.6802;0
20000108010250853_TEST-R1_snap.fits;16.6201;26487.3;16.1955;0
20000108010350928_TEST-R1_snap.fits;14.4102;26493.2;16.9302;0
20000108010451002_TEST-R1_snap.fits;18.2113;26528.3;12.3188;0
20000108010551077_TEST-R1_snap.fits;14.7162;26531.2;18.9943;0
20000108010651152_TEST-R1_snap.fits;14.0926;26513.7;15.2074;0
20000108010751226_TEST-R1_snap.fits;17.3249;26504.9;13.6124;0
20000108010851301_TEST-R1_snap.fits;15.9348;26458;16.8013;0
20000108010951376_TEST-R1_snap.fits;19.5999;26472.7;12.1861;0
20000108011051450_TEST-R1_snap.fits;13.2822;26484.4;14.4617;0
20000108011151525_TEST-R1_snap.fits;18.9723;26516.6;12.4917;0
20000108011251600_TEST-R1_snap.fits;21.9163;26513.7;15.1121;0
20000108011351674_TEST-R1_snap.fits;15.3027;26452.1;16.8951;0
20000108011451749_TEST-R1_snap.fits;17.4675;26513.7;11.3331;0
20000108011551824_TEST-R1_snap.fits;16.9789;26513.7;16.0495;0
20000108011651898_TEST-R1_snap.fits;15.469;26528.3;13.9475;0
20000108011751973_TEST-R1_snap.fits;15.9161;26484.4;16.0203;0
20000108011852048_TEST-R1_snap.fits;12.5988;26519.5;13.7667;0
20000108011952122_TEST-R1_snap.fits;13.9935;26513.7;11.7799;0
20000108012052197_TEST-R1_snap.fits;19.0107;26493.2;23.281;0
20000108012152272_TEST-R1_snap.fits;16.1969;26525.4;20.1541;0
20000108012252346_TEST-R1_snap.fits;18.3352;26499;13.1904;0
20000108012352421_TEST-R1_snap.fits;16.0375;26504.9;16.533;0
20000108012452496_TEST-R1_snap.fits;12.5682;26455.1;19.1349;0
20000108012552570_TEST-R1_snap.fits;15.4041;26466.8;13.4866;0
20000108012652645_TEST-R1_snap.fits;18.9276;26487.3;12.9738;0
20000108012752720_TEST-R1_snap.fits;15.5847;26449.2;14.8105;0
20000108012852794_TEST-R1_snap.fits;18.5084;26504.9;17.8383;0
20000108012952869_TEST-R1_snap.fits;13.5901;26522.5;15.8203;0
20000108013052944_TEST-R1_snap.fits;17.9845;26537.1;19.0577;0
20000108013153018_TEST-R1_snap.fits;17.7776;26525.4;13.1705;0
20000108013253093_TEST-R1_snap.fits;14.3601;26545.9;15.2251;0
20000108013353168_TEST-R1_snap.fits;13.6515;26452.1;18.1954;0
20000108013453242_TEST-R1_snap.fits;15.9374;26487.3;15.7627;0
20000108013553317_TEST-R1_snap.fits;15.2243;26449.2;14.9909;0
20000108013653392_TEST-R1_snap.fits;17.2175;26545.9;17.3465;0
20000108013753466_TEST-R1_snap.fits;18.4451;26499;17.7272;0
20000108013853541_TEST-R1_snap.fits;16.4375;26458;17.401;0
20000108013953616_TEST-R1_snap.fits;10.0172;26460.9;11.5318;0
20000108014053690_TEST-R1_snap.fits;17.5696;26481.4;20.7043;0
20000108014153765_TEST-R1_snap.fits;20.1378;26534.2;16.2264;0
20000108014253840_TEST-R1_snap.fits;15.3862;26493.2;13.8963;0
20000108014353914_TEST-R1_snap.fits;17.5554;26487.3;16.7976;0
20000108014453989_TEST-R1_snap.fits;16.3001;26531.2;15.2364;0
20000108014554064_TEST-R1_snap.fits;15.5855;26449.2;19.1925;0
20000108014654138_TEST-R1_snap.fits;14.8054;26534.2;15.4822;0
20000108014754213_TEST-R1_snap.fits;15.7609;26481.4;16.0176;0
20000108014854288_TEST-R1_snap.fits;17.3262;26496.1;14.3445;0
20000108014954362_TEST-R1_snap.fits;16.2342;26487.3;12.9944;0
20000108015054437_TEST-R1_snap.fits;15.228;26513.7;14.3236;0
20000108015154512_TEST-R1_snap.fits;14.7362;26510.7;12.2809;0
20000108015254586_TEST-R1_snap.fits;14.004;26463.9;12.9678;0
20000108015354661_TEST-R1_snap.fits;18.9983;26540;13.9449;0
20000108015454736_TEST-R1_snap.fits;15.6342;26522.5;13.5078;0
20000108015554810_TEST-R1_snap.fits;16.7041;26458;13.7462;0
20000108015654885_TEST-R1_snap.fits;12.0453;26522.5;12.6874;0
20000108015754960_TEST-R1_snap.fits;13.7486;26452.1;13.2553;0
20000108015855034_TEST-R1_snap.fits;20.0342;26525.4;13.9835;0
20000108015955109_TEST-R1_snap.fits;14.3048;26502;10.9218;0
