# file name; noise; peak f.; mag.; duration
20000108160057829_TEST-R1_snap.fits;18.2484;26493.2;15.4654;0
20000108160157904_TEST-R1_snap.fits;17.374;26513.7;15.5179;0
20000108160257978_TEST-R1_snap.fits;15.512;26478.5;11.6389;0
20000108160358053_TEST-R1_snap.fits;17.736;26449.2;15.7882;0
20000108160458128_TEST-R1_snap.fits;16.5801;26452.1;12.9176;0
20000108160558202_TEST-R1_snap.fits;12.125;26528.3;16.2945;0
20000108160658277_TEST-R1_snap.fits;12.2187;26484.4;11.7318;0
20000108160758352_TEST-R1_snap.fits;18.4963;26516.6;18.6127;0
20000108160858426_TEST-R1_snap.fits;15.2234;26472.7;15.7879;0
20000108160958501_TEST-R1_snap.fits;14.8501;26475.6;15.8576;0
20000108161058576_TEST-R1_snap.fits;16.3133;26484.4;15.0031;0
20000108161158650_TEST-R1_snap.fits;17.4045;26543;12.5981;0
20000108161258725_TEST-R1_snap.fits;17.0098;26458;16.5964;0
20000108161358800_TEST-R1_snap.fits;13.4315;26449.2;14.4839;0
20000108161458874_TEST-R1_snap.fits;16.14;26528.3;13.3913;0
20000108161558949_TEST-R1_snap.fits;16.1682;26502;17.1205;0
20000108161659024_TEST-R1_snap.fits;18.1471;26534.2;13.4035;0
20000108161759098_TEST-R1_snap.fits;15.8874;26513.7;13.6113;0
20000108161859173_TEST-R1_snap.fits;15.3265;26543;17.5202;0
20000108161959248_TEST-R1_snap.fits;15.3936;26534.2;10.4578;0
20000108162059322_TEST-R1_snap.fits;16.8547;26531.2;14.834;0
20000108162159397_TEST-R1_snap.fits;17.094;26545.9;17.1672;0
20000108162259472_TEST-R1_snap.fits;14.054;26504.9;12.4401;0
20000108162359546_TEST-R1_snap.fits;15.9353;26472.7;15.8103;0
20000108162459621_TEST-R1_snap.fits;19.1757;26545.9;18.9684;0
20000108162559696_TEST-R1_snap.fits;18.3863;26525.4;14.6626;0
20000108162659770_TEST-R1_snap.fits;18.2542;26481.4;15.081;0
20000108162759845_TEST-R1_snap.fits;14.4878;26452.1;16.5558;0
20000108162859920_TEST-R1_snap.fits;17.5842;26499;15.6233;0
20000108162959994_TEST-R1_snap.fits;15.2015;26449.2;14.9185;0
20000108163100069_TEST-R1_snap.fits;22.908;26522.5;16.1947;0
20000108163200144_TEST-R1_snap.fits;13.6644;26528.3;13.5876;0
20000108163300218_TEST-R1_snap.fits;14.678;26490.2;13.091;0
20000108163400293_TEST-R1_snap.fits;18.8073;26522.5;14.9315;0
20000108163500368_TEST-R1_snap.fits;11.7407;26522.5;14.5802;0
20000108163600442_TEST-R1_snap.fits;17.734;26516.6;14.668;0
20000108163700517_TEST-R1_snap.fits;18.2178;26504.9;13.4253;0
20000108163800592_TEST-R1_snap.fits;17.4951;26466.8;20.1594;0
20000108163900666_TEST-R1_snap.fits;14.0951;26493.2;11.9133;0
20000108164000741_TEST-R1_snap.fits;20.2257;26534.2;15.3614;0
20000108164100816_TEST-R1_snap.fits;17.327;26545.9;17.2415;0
20000108164200890_TEST-R1_snap.fits;13.8368;26472.7;15.8721;0
20000108164300965_TEST-R1_snap.fits;15.5713;26499;16.3301;0
20000108164401040_TEST-R1_snap.fits;19.3543;26449.2;10.7849;0
20000108164501114_TEST-R1_snap.fits;12.2024;26537.1;13.5898;0
20000108164601189_TEST-R1_snap.fits;13.3972;26534.2;14.5067;0
20000108164701264_TEST-R1_snap.fits;16.9058;26540;16.0282;0
20000108164801338_TEST-R1_snap.fits;14.2431;26490.2;25.9807;0
20000108164901413_TEST-R1_snap.fits;12.6281;26543;14.8183;0
20000108165001488_TEST-R1_snap.fits;18.7696;26478.5;14.1249;0
20000108165101562_TEST-R1_snap.fits;14.9176;26458;18.2435;0
20000108165201637_TEST-R1_snap.fits;17.8546;26504.9;21.3753;0
20000108165301712_TEST-R1_snap.fits;14.6696;26516.6;14.8994;0
20000108165401786_TEST-R1_snap.fits;17.0376;26490.2;14.3612;0
20000108165501861_TEST-R1_snap.fits;13.7638;26460.9;17.0906;0
20000108165601936_TEST-R1_snap.fits;16.7405;26487.3;14.6367;0
20000108165702010_TEST-R1_snap.fits;14.4763;26469.7;9.90057;0
20000108165802085_TEST-R1_snap.fits;13.1857;26545.9;15.1054;0
20000108165902160_TEST-R1_snap.fits;15.6396;26522.5;19.4965;0
