# file name; noise; peak f.; mag.; duration
20000108050008549_TEST-R1_snap.fits;16.9417;26531.2;15.4856;0
20000108050108624_TEST-R1_snap.fits;19.2132;26534.2;12.9707;0
20000108050208698_TEST-R1_snap.fits;14.443;26540;11.6868;0
20000108050308773_TEST-R1_snap.fits;13.4482;26452.1;17.0467;0
20000108050408848_TEST-R1_snap.fits;13.9451;26484.4;15.9048;0
20000108050508922_TEST-R1_snap.fits;14.6364;26531.2;15.0268;0
20000108050608997_TEST-R1_snap.fits;15.0243;26507.8;19.5141;0
20000108050709072_TEST-R1_snap.fits;14.3247;26463.9;13.5614;0
20000108050809146_TEST-R1_snap.fits;14.6094;26469.7;13.6746;0
20000108050909221_TEST-R1_snap.fits;17.8817;26466.8;13.5268;0
20000108051009296_TEST-R1_snap.fits;14.5629;26466.8;15.9939;0
20000108051109370_TEST-R1_snap.fits;17.702;26460.9;11.7257;0
20000108051209445_TEST-R1_snap.fits;12.8433;26484.4;12.3318;0
20000108051309520_TEST-R1_snap.fits;15.0832;26499;12.2116;0
20000108051409594_TEST-R1_snap.fits;14.7498;26469.7;14.337;0
20000108051509669_TEST-R1_snap.fits;19.6364;26522.5;16.1423;0
20000108051609744_TEST-R1_snap.fits;14.4471;26528.3;21.3818;0
20000108051709818_TEST-R1_snap.fits;11.7036;26466.8;14.6664;0
20000108051809893_TEST-R1_snap.fits;14.7676;26484.4;9.25909;0
20000108051909968_TEST-R1_snap.fits;15.0979;26545.9;12.4169;0
20000108052010042_TEST-R1_snap.fits;14.9424;26516.6;18.1023;0
20000108052110117_TEST-R1_snap.fits;18.8413;26458;12.5495;0
20000108052210192_TEST-R1_snap.fits;16.7113;26519.5;16.6348;0
20000108052310266_TEST-R1_snap.fits;13.6549;26475.6;14.9702;0
20000108052410341_TEST-R1_snap.fits;12.285;26543;11.6199;0
20000108052510416_TEST-R1_snap.fits;17.2287;26484.4;17.7392;0
20000108052610490_TEST-R1_snap.fits;14.113;26528.3;8.31547;0
20000108052710565_TEST-R1_snap.fits;13.9525;26484.4;14.1047;0
20000108052810640_TEST-R1_snap.fits;11.0976;26487.3;12.734;0
20000108052910714_TEST-R1_snap.fits;12.6956;26487.3;17.2209;0
20000108053010789_TEST-R1_snap.fits;20.5424;26502;20.1799;0
20000108053110864_TEST-R1_snap.fits;16.7565;26487.3;19.0784;0
20000108053210938_TEST-R1_snap.fits;19.0978;26478.5;12.3434;0
20000108053311013_TEST-R1_snap.fits;16.3029;26496.1;21.2672;0
20000108053411088_TEST-R1_snap.fits;18.7228;26540;15.2623;0
20000108053511162_TEST-R1_snap.fits;13.4042;26502;13.8113;0
20000108053611237_TEST-R1_snap.fits;17.9911;26545.9;18.3105;0
20000108053711312_TEST-R1_snap.fits;15.3876;26493.2;11.9686;0
20000108053811386_TEST-R1_snap.fits;18.8158;26469.7;17.8809;0
20000108053911461_TEST-R1_snap.fits;16.8111;26522.5;16.7551;0
20000108054011536_TEST-R1_snap.fits;21.1063;26449.2;18.6755;0
20000108054111610_TEST-R1_snap.fits;14.3868;26496.1;20.4324;0
20000108054211685_TEST-R1_snap.fits;20.717;26478.5;15.6712;0
20000108054311760_TEST-R1_snap.fits;14.712;26513.7;15.6725;0
20000108054411834_TEST-R1_snap.fits;13.5337;26460.9;9.91975;0
20000108054511909_TEST-R1_snap.fits;17.8669;26469.7;12.2322;0
20000108054611984_TEST-R1_snap.fits;21.2597;26466.8;17.542;0
20000108054712058_TEST-R1_snap.fits;16.7442;26469.7;17.93;0
20000108054812133_TEST-R1_snap.fits;17.5611;26525.4;16.4267;0
20000108054912208_TEST-R1_snap.fits;14.9582;26475.6;17.4028;0
20000108055012282_TEST-R1_snap.fits;14.4892;26504.9;20.815;0
20000108055112357_TEST-R1_snap.fits;14.7311;26496.1;12.3238;0
20000108055212432_TEST-R1_snap.fits;19.6939;26545.9;11.1723;0
20000108055312506_TEST-R1_snap.fits;20.9336;26540;13.0817;0
20000108055412581_TEST-R1_snap.fits;14.2206;26519.5;17.2617;0
20000108055512656_TEST-R1_snap.fits;16.7467;26516.6;22.8046;0
20000108055612730_TEST-R1_snap.fits;15.5739;26466.8;15.2129;0
20000108055712805_TEST-R1_snap.fits;13.1088;26507.8;15.092;0
20000108055812880_TEST-R1_snap.fits;16.5975;26510.7;16.7793;0
20000108055912954_TEST-R1_snap.fits;19.4817;26449.2;14.1299;0
