# file name; noise; peak f.; mag.; duration
20000108190011194_TEST-R1_snap.fits;17.5849;26531.2;20.2909;0
20000108190111269_TEST-R1_snap.fits;13.3447;26449.2;14.7176;0
20000108190211344_TEST-R1_snap.fits;13.3946;26490.2;16.8475;0
20000108190311418_TEST-R1_snap.fits;15.975;26545.9;17.4743;0
20000108190411493_TEST-R1_snap.fits;18.7602;26458;16.661;0
20000108190511568_TEST-R1_snap.fits;19.8831;26490.2;14.9248;0
20000108190611642_TEST-R1_snap.fits;13.6916;26545.9;12.307;0
20000108190711717_TEST-R1_snap.fits;18.8927;26475.6;16.6386;0
20000108190811792_TEST-R1_snap.fits;23.5577;26510.7;14.6939;0
20000108190911866_TEST-R1_snap.fits;12.5324;26449.2;10.1913;0
20000108191011941_TEST-R1_snap.fits;19.5817;26481.4;19.686;0
20000108191112016_TEST-R1_snap.fits;12.6313;26487.3;13.8622;0
20000108191212090_TEST-R1_snap.fits;18.0538;26481.4;17.078;0
20000108191312165_TEST-R1_snap.fits;13.4249;26540;11.5497;0
20000108191412240_TEST-R1_snap.fits;15.234;26516.6;16.8056;0
20000108191512314_TEST-R1_snap.fits;15.5481;26460.9;11.5594;0
20000108191612389_TEST-R1_snap.fits;16.7322;26458;18.5346;0
20000108191712464_TEST-R1_snap.fits;15.5542;26463.9;16.5054;0
20000108191812538_TEST-R1_snap.fits;11.9671;26490.2;13.8713;0
20000108191912613_TEST-R1_snap.fits;15.6667;26455.1;14.6951;0
20000108192012688_TEST-R1_snap.fits;17.9383;26502;15.8702;0
20000108192112762_TEST-R1_snap.fits;14.524;26460.9;14.1412;0
20000108192212837_TEST-R1_snap.fits;19.2529;26466.8;18.7797;0
20000108192312912_TEST-R1_snap.fits;18.0672;26510.7;13.1547;0
20000108192412986_TEST-R1_snap.fits;16.9942;26449.2;14.4491;0
20000108192513061_TEST-R1_snap.fits;13.4021;26449.2;17.6446;0
20000108192613136_TEST-R1_snap.fits;18.611;26487.3;15.6432;0
20000108192713210_TEST-R1_snap.fits;17.7171;26531.2;14.0869;0
20000108192813285_TEST-R1_snap.fits;22.0536;26531.2;13.7235;0
20000108192913360_TEST-R1_snap.fits;17.0362;26496.1;13.2952;0
20000108193013434_TEST-R1_snap.fits;13.9227;26469.7;19.429;0
20000108193113509_TEST-R1_snap.fits;16.5744;26502;17.0822;0
20000108193213584_TEST-R1_snap.fits;15.9686;26463.9;14.059;0
20000108193313658_TEST-R1_snap.fits;18.5228;26460.9;15.5594;0
20000108193413733_TEST-R1_snap.fits;15.7599;26496.1;11.0072;0
20000108193513808_TEST-R1_snap.fits;15.2536;26516.6;16.4358;0
20000108193613882_TEST-R1_snap.fits;15.2416;26487.3;16.3086;0
20000108193713957_TEST-R1_snap.fits;16.7908;26449.2;12.705;0
20000108193814032_TEST-R1_snap.fits;18.876;26525.4;13.4434;0
20000108193914106_TEST-R1_snap.fits;14.4702;26472.7;18.9734;0
20000108194014181_TEST-R1_snap.fits;17.4536;26472.7;12.5405;0
20000108194114256_TEST-R1_snap.fits;21.0233;26525.4;12.2902;0
20000108194214330_TEST-R1_snap.fits;15.2709;26472.7;12.5517;0
20000108194314405_TEST-R1_snap.fits;15.0206;26452.1;13.8634;0
20000108194414480_TEST-R1_snap.fits;15.6334;26463.9;17.2656;0
20000108194514554_TEST-R1_snap.fits;17.7005;26449.2;11.91;0
20000108194614629_TEST-R1_snap.fits;17.1408;26449.2;11.1725;0
20000108194714704_TEST-R1_snap.fits;19.3757;26534.2;14.4568;0
20000108194814778_TEST-R1_snap.fits;18.1473;26525.4;12.5242;0
20000108194914853_TEST-R1_snap.fits;14.6402;26469.7;15.608;0
20000108195014928_TEST-R1_snap.fits;15.7421;26475.6;11.0854;0
20000108195115002_TEST-R1_snap.fits;15.4189;26481.4;9.39388;0
20000108195215077_TEST-R1_snap.fits;16.2884;26531.2;16.1834;0
20000108195315152_TEST-R1_snap.fits;11.0986;26463.9;10.9656;0
20000108195415226_TEST-R1_snap.fits;16.6019;26499;15.4659;0
20000108195515301_TEST-R1_snap.fits;16.6838;26534.2;14.6332;0
20000108195615376_TEST-R1_snap.fits;14.602;26472.7;18.1277;0
20000108195715450_TEST-R1_snap.fits;16.6146;26460.9;12.7277;0
20000108195815525_TEST-R1_snap.fits;19.3854;26522.5;15.2296;0
20000108195915600_TEST-R1_snap.fits;17.1031;26463.9;11.2361;0
