# file name; noise; peak f.; mag.; duration
20000108030059664_TEST-R1_snap.fits;17.0529;26516.6;11.4465;0
20000108030159738_TEST-R1_snap.fits;17.3479;26466.8;21.3866;0
20000108030259813_TEST-R1_snap.fits;15.0396;26490.2;15.5446;0
20000108030359888_TEST-R1_snap.fits;18.7553;26472.7;19.5675;0
20000108030459962_TEST-R1_snap.fits;18.9632;26460.9;17.1209;0
20000108030600037_TEST-R1_snap.fits;16.1554;26478.5;18.1564;0
20000108030700112_TEST-R1_snap.fits;17.6942;26504.9;22.3329;0
20000108030800186_TEST-R1_snap.fits;22.8783;26455.1;20.8996;0
20000108030900261_TEST-R1_snap.fits;20.7411;26504.9;14.3914;0
20000108031000336_TEST-R1_snap.fits;19.6232;26502;17.2559;0
20000108031100410_TEST-R1_snap.fits;16.6218;26504.9;16.2982;0
20000108031200485_TEST-R1_snap.fits;16.8129;26545.9;13.9147;0
20000108031300560_TEST-R1_snap.fits;22.8163;26484.4;20.2109;0
20000108031400634_TEST-R1_snap.fits;15.1559;26493.2;12.1339;0
20000108031500709_TEST-R1_snap.fits;16.3629;26496.1;14.947;0
20000108031600784_TEST-R1_snap.fits;18.7705;26504.9;17.3339;0
20000108031700858_TEST-R1_snap.fits;14.8981;26537.1;11.5042;0
20000108031800933_TEST-R1_snap.fits;15.4266;26452.1;13.1095;0
20000108031901008_TEST-R1_snap.fits;15.3992;26545.9;17.7204;0
20000108032001082_TEST-R1_snap.fits;25.5937;26455.1;16.8767;0
20000108032101157_TEST-R1_snap.fits;15.357;26537.1;18.5075;0
20000108032201232_TEST-R1_snap.fits;15.8959;26528.3;15.2721;0
20000108032301306_TEST-R1_snap.fits;16.0952;26478.5;17.2329;0
20000108032401381_TEST-R1_snap.fits;18.3011;26504.9;17.2088;0
20000108032501456_TEST-R1_snap.fits;20.9284;26466.8;13.6892;0
20000108032601530_TEST-R1_snap.fits;16.6475;26481.4;16.9991;0
20000108032701605_TEST-R1_snap.fits;14.7568;26460.9;16.5057;0
20000108032801680_TEST-R1_snap.fits;12.4287;26472.7;18.0185;0
20000108032901754_TEST-R1_snap.fits;18.1654;26478.5;18.5322;0
20000108033001829_TEST-R1_snap.fits;14.4725;26481.4;11.4768;0
20000108033101904_TEST-R1_snap.fits;12.808;26490.2;16.3944;0
20000108033201978_TEST-R1_snap.fits;14.505;26510.7;17.2443;0
20000108033302053_TEST-R1_snap.fits;16.5578;26540;16.832;0
20000108033402128_TEST-R1_snap.fits;14.9607;26519.5;15.2501;0
20000108033502202_TEST-R1_snap.fits;16.0678;26540;18.1957;0
20000108033602277_TEST-R1_snap.fits;17.2262;26545.9;13.4318;0
20000108033702352_TEST-R1_snap.fits;18.153;26525.4;13.6594;0
20000108033802426_TEST-R1_snap.fits;15.5842;26466.8;13.7765;0
20000108033902501_TEST-R1_snap.fits;16.2539;26519.5;21.7447;0
20000108034002576_TEST-R1_snap.fits;14.8403;26537.1;18.6231;0
20000108034102650_TEST-R1_snap.fits;11.0426;26545.9;13.9725;0
20000108034202725_TEST-R1_snap.fits;14.4266;26484.4;15.7767;0
20000108034302800_TEST-R1_snap.fits;18.7047;26522.5;18.6034;0
20000108034402874_TEST-R1_snap.fits;20.2947;26463.9;17.5499;0
20000108034502949_TEST-R1_snap.fits;18.346;26543;8.54896;0
20000108034603024_TEST-R1_snap.fits;20.2216;26493.2;13.2732;0
20000108034703098_TEST-R1_snap.fits;19.6132;26481.4;9.35209;0
20000108034803173_TEST-R1_snap.fits;11.9819;26463.9;18.1573;0
20000108034903248_TEST-R1_snap.fits;15.8743;26543;17.1145;0
20000108035003322_TEST-R1_snap.fits;17.6427;26493.2;18.448;0
20000108035103397_TEST-R1_snap.fits;19.0601;26510.7;13.6205;0
20000108035203472_TEST-R1_snap.fits;17.1297;26484.4;12.0261;0
20000108035303546_TEST-R1_snap.fits;14.1558;26522.5;13.7304;0
20000108035403621_TEST-R1_snap.fits;12.9963;26545.9;17.459;0
20000108035503696_TEST-R1_snap.fits;16.2868;26531.2;12.947;0
20000108035603770_TEST-R1_snap.fits;15.2644;26455.1;17.8972;0
20000108035703845_TEST-R1_snap.fits;17.8058;26522.5;19.6207;0
20000108035803920_TEST-R1_snap.fits;16.1418;26463.9;14.2542;0
20000108035903994_TEST-R1_snap.fits;16.8476;26452.1;14.8857;0
