# file name; noise; peak f.; mag.; duration
20000108170002234_TEST-R1_snap.fits;16.4469;26504.9;18.4281;0
20000108170102309_TEST-R1_snap.fits;20.0158;26499;14.2161;0
20000108170202384_TEST-R1_snap.fits;13.787;26519.5;12.837;0
20000108170302458_TEST-R1_snap.fits;18.2823;26531.2;16.7579;0
20000108170402533_TEST-R1_snap.fits;18.2686;26528.3;13.2067;0
20000108170502608_TEST-R1_snap.fits;11.8652;26455.1;14.5445;0
20000108170602682_TEST-R1_snap.fits;17.1834;26525.4;17.8715;0
20000108170702757_TEST-R1_snap.fits;13.9028;26496.1;15.2733;0
20000108170802832_TEST-R1_snap.fits;18.4171;26475.6;10.3481;0
20000108170902906_TEST-R1_snap.fits;15.6717;26466.8;18.3138;0
20000108171002981_TEST-R1_snap.fits;16.4445;26545.9;18.0043;0
20000108171103056_TEST-R1_snap.fits;14.7247;26475.6;15.8878;0
20000108171203130_TEST-R1_snap.fits;16.7502;26460.9;16.4898;0
20000108171303205_TEST-R1_snap.fits;17.0401;26531.2;13.957;0
20000108171403280_TEST-R1_snap.fits;12.8058;26545.9;16.4313;0
20000108171503354_TEST-R1_snap.fits;14.8622;26545.9;11.8307;0
20000108171603429_TEST-R1_snap.fits;16.2449;26458;15.6173;0
20000108171703504_TEST-R1_snap.fits;15.0032;26499;12.4597;0
20000108171803578_TEST-R1_snap.fits;20.4706;26449.2;19.1025;0
20000108171903653_TEST-R1_snap.fits;13.9677;26545.9;19.7119;0
20000108172003728_TEST-R1_snap.fits;14.6698;26472.7;13.1345;0
20000108172103802_TEST-R1_snap.fits;12.4745;26504.9;10.8607;0
20000108172203877_TEST-R1_snap.fits;15.87;26516.6;12.9152;0
20000108172303952_TEST-R1_snap.fits;16.8089;26475.6;14.5666;0
20000108172404026_TEST-R1_snap.fits;17.7633;26499;13.8341;0
20000108172504101_TEST-R1_snap.fits;16.3948;26452.1;17.2365;0
20000108172604176_TEST-R1_snap.fits;17.6022;26525.4;11.4865;0
20000108172704250_TEST-R1_snap.fits;18.413;26496.1;11.2723;0
20000108172804325_TEST-R1_snap.fits;16.3754;26449.2;20.5175;0
20000108172904400_TEST-R1_snap.fits;16.4894;26502;14.5898;0
20000108173004474_TEST-R1_snap.fits;14.4405;26545.9;16.0584;0
20000108173104549_TEST-R1_snap.fits;18.5641;26507.8;19.0408;0
20000108173204624_TEST-R1_snap.fits;14.5187;26496.1;11.2462;0
20000108173304698_TEST-R1_snap.fits;15.4664;26469.7;14.5718;0
20000108173404773_TEST-R1_snap.fits;14.0592;26504.9;11.5824;0
20000108173504848_TEST-R1_snap.fits;18.9003;26496.1;11.8391;0
20000108173604922_TEST-R1_snap.fits;17.6971;26513.7;16.5171;0
20000108173704997_TEST-R1_snap.fits;15.6793;26499;14.2064;0
20000108173805072_TEST-R1_snap.fits;16.2768;26519.5;20.7233;0
20000108173905146_TEST-R1_snap.fits;18.2146;26519.5;11.6484;0
20000108174005221_TEST-R1_snap.fits;18.3738;26469.7;11.6088;0
20000108174105296_TEST-R1_snap.fits;17.3713;26502;14.865;0
20000108174205370_TEST-R1_snap.fits;15.2669;26507.8;13.3952;0
20000108174305445_TEST-R1_snap.fits;20.7877;26522.5;15.3389;0
20000108174405520_TEST-R1_snap.fits;19.0359;26502;18.7942;0
20000108174505594_TEST-R1_snap.fits;20.4197;26496.1;18.0583;0
20000108174605669_TEST-R1_snap.fits;13.3599;26472.7;19.5248;0
20000108174705744_TEST-R1_snap.fits;18.8572;26490.2;15.2361;0
20000108174805818_TEST-R1_snap.fits;20.0616;26534.2;14.4051;0
20000108174905893_TEST-R1_snap.fits;15.3558;26528.3;21.806;0
20000108175005968_TEST-R1_snap.fits;17.317;26534.2;16.1382;0
20000108175106042_TEST-R1_snap.fits;17.2826;26513.7;14.9529;0
20000108175206117_TEST-R1_snap.fits;16.3757;26478.5;14.3099;0
20000108175306192_TEST-R1_snap.fits;16.186;26534.2;17.6809;0
20000108175406266_TEST-R1_snap.fits;18.3125;26499;18.5608;0
20000108175506341_TEST-R1_snap.fits;18.0561;26452.1;18.4908;0
20000108175606416_TEST-R1_snap.fits;17.2324;26545.9;16.3108;0
20000108175706490_TEST-R1_snap.fits;19.4015;26543;14.2893;0
20000108175806565_TEST-R1_snap.fits;14.9341;26463.9;19.3786;0
20000108175906640_TEST-R1_snap.fits;19.6394;26531.2;15.1083;0
