# file name; noise; peak f.; mag.; duration
20000108070017509_TEST-R1_snap.fits;16.0879;26484.4;17.0384;0
20000108070117584_TEST-R1_snap.fits;15.6625;26510.7;16.3578;0
20000108070217658_TEST-R1_snap.fits;17.7278;26507.8;16.301;0
20000108070317733_TEST-R1_snap.fits;14.88;26452.1;16.398;0
20000108070417808_TEST-R1_snap.fits;16.3192;26531.2;13.3988;0
20000108070517882_TEST-R1_snap.fits;15.6642;26504.9;13.6347;0
20000108070617957_TEST-R1_snap.fits;16.2548;26469.7;21.7885;0
20000108070718032_TEST-R1_snap.fits;19.5224;26455.1;19.654;0
20000108070818106_TEST-R1_snap.fits;18.2062;26516.6;15.2509;0
20000108070918181_TEST-R1_snap.fits;14.307;26522.5;16.0587;0
20000108071018256_TEST-R1_snap.fits;17.2316;26455.1;12.5347;0
20000108071118330_TEST-R1_snap.fits;19.2635;26496.1;14.3009;0
20000108071218405_TEST-R1_snap.fits;17.3819;26490.2;15.6188;0
20000108071318480_TEST-R1_snap.fits;16.9066;26490.2;14.5344;0
20000108071418554_TEST-R1_snap.fits;19.4975;26519.5;13.9672;0
20000108071518629_TEST-R1_snap.fits;18.738;26519.5;20.0685;0
20000108071618704_TEST-R1_snap.fits;12.1059;26472.7;15.698;0
20000108071718778_TEST-R1_snap.fits;17.4354;26543;27.6668;0
20000108071818853_TEST-R1_snap.fits;16.7766;26510.7;16.9223;0
20000108071918928_TEST-R1_snap.fits;19.0494;26504.9;19.2741;0
20000108072019002_TEST-R1_snap.fits;20.3857;26475.6;12.5723;0
20000108072119077_TEST-R1_snap.fits;16.3922;26519.5;13.3017;0
20000108072219152_TEST-R1_snap.fits;16.5824;26493.2;22.7791;0
20000108072319226_TEST-R1_snap.fits;16.7176;26490.2;13.5639;0
20000108072419301_TEST-R1_snap.fits;19.5307;26463.9;15.367;0
20000108072519376_TEST-R1_snap.fits;12.8566;26510.7;16.6233;0
20000108072619450_TEST-R1_snap.fits;15.1241;26537.1;15.0191;0
20000108072719525_TEST-R1_snap.fits;15.7739;26519.5;14.1778;0
20000108072819600_TEST-R1_snap.fits;17.0013;26478.5;11.978;0
20000108072919674_TEST-R1_snap.fits;15.8385;26499;11.1907;0
20000108073019749_TEST-R1_snap.fits;16.8171;26460.9;14.1324;0
20000108073119824_TEST-R1_snap.fits;17.0938;26472.7;12.3871;0
20000108073219898_TEST-R1_snap.fits;16.3322;26545.9;12.4061;0
20000108073319973_TEST-R1_snap.fits;21.5232;26484.4;14.2674;0
20000108073420048_TEST-R1_snap.fits;16.7539;26545.9;16.0898;0
20000108073520122_TEST-R1_snap.fits;18.8054;26510.7;17.479;0
20000108073620197_TEST-R1_snap.fits;18.0511;26504.9;12.6308;0
20000108073720272_TEST-R1_snap.fits;13.4857;26504.9;14.2225;0
20000108073820346_TEST-R1_snap.fits;16.6729;26519.5;11.3595;0
20000108073920421_TEST-R1_snap.fits;16.6484;26475.6;18.4533;0
20000108074020496_TEST-R1_snap.fits;14.066;26452.1;13.6572;0
20000108074120570_TEST-R1_snap.fits;12.9096;26502;14.2844;0
20000108074220645_TEST-R1_snap.fits;15.6194;26493.2;8.92735;0
20000108074320720_TEST-R1_snap.fits;15.9576;26452.1;16.5561;0
20000108074420794_TEST-R1_snap.fits;15.4304;26525.4;14.815;0
20000108074520869_TEST-R1_snap.fits;11.4276;26455.1;12.2569;0
20000108074620944_TEST-R1_snap.fits;14.4465;26452.1;12.8709;0
20000108074721018_TEST-R1_snap.fits;17.8219;26463.9;20.0928;0
20000108074821093_TEST-R1_snap.fits;12.4119;26543;15.8738;0
20000108074921168_TEST-R1_snap.fits;14.3988;26504.9;18.8214;0
20000108075021242_TEST-R1_snap.fits;14.3938;26499;13.2096;0
20000108075121317_TEST-R1_snap.fits;12.9817;26545.9;12.0126;0
20000108075221392_TEST-R1_snap.fits;16.8994;26528.3;15.5553;0
20000108075321466_TEST-R1_snap.fits;17.4663;26496.1;15.6097;0
20000108075421541_TEST-R1_snap.fits;15.4821;26460.9;15.1358;0
20000108075521616_TEST-R1_snap.fits;15.8081;26466.8;17.4935;0
20000108075621690_TEST-R1_snap.fits;19.2938;26525.4;14.8786;0
20000108075721765_TEST-R1_snap.fits;12.6176;26507.8;17.0197;0
20000108075821840_TEST-R1_snap.fits;13.4471;26525.4;14.729;0
20000108075921914_TEST-R1_snap.fits;14.988;26490.2;16.365;0
