# file name; noise; peak f.; mag.; duration
20000108230029114_TEST-R1_snap.fits;14.2474;26455.1;18.9861;0
20000108230129189_TEST-R1_snap.fits;14.5912;26519.5;11.0964;0
20000108230229264_TEST-R1_snap.fits;18.7163;26463.9;21.7283;0
20000108230329338_TEST-R1_snap.fits;13.7898;26537.1;11.8942;0
20000108230429413_TEST-R1_snap.fits;15.1215;26507.8;17.0804;0
20000108230529488_TEST-R1_snap.fits;13.3131;26504.9;12.7775;0
20000108230629562_TEST-R1_snap.fits;14.3776;26481.4;15.0588;0
20000108230729637_TEST-R1_snap.fits;16.9275;26493.2;23.4291;0
20000108230829712_TEST-R1_snap.fits;17.0331;26490.2;14.823;0
20000108230929786_TEST-R1_snap.fits;15.8508;26507.8;9.55589;0
20000108231029861_TEST-R1_snap.fits;15.4773;26452.1;11.6875;0
20000108231129936_TEST-R1_snap.fits;16.3632;26507.8;12.0696;0
20000108231230010_TEST-R1_snap.fits;16.466;26460.9;11.2563;0
20000108231330085_TEST-R1_snap.fits;16.7846;26449.2;16.4123;0
20000108231430160_TEST-R1_snap.fits;19.2965;26455.1;19.1064;0
20000108231530234_TEST-R1_snap.fits;18.9608;26516.6;13.4229;0
20000108231630309_TEST-R1_snap.fits;22.0271;26472.7;15.9419;0
20000108231730384_TEST-R1_snap.fits;15.1177;26452.1;21.1388;0
20000108231830458_TEST-R1_snap.fits;20.5471;26455.1;12.4154;0
20000108231930533_TEST-R1_snap.fits;18.302;26460.9;12.006;0
20000108232030608_TEST-R1_snap.fits;15.0364;26525.4;11.2208;0
20000108232130682_TEST-R1_snap.fits;15.9016;26472.7;10.8115;0
20000108232230757_TEST-R1_snap.fits;12.764;26452.1;17.8032;0
20000108232330832_TEST-R1_snap.fits;16.4215;26463.9;15.5521;0
20000108232430906_TEST-R1_snap.fits;17.105;26522.5;16.7259;0
20000108232530981_TEST-R1_snap.fits;17.0886;26545.9;11.92;0
20000108232631056_TEST-R1_snap.fits;17.0704;26460.9;14.8341;0
20000108232731130_TEST-R1_snap.fits;14.843;26543;16.6252;0
20000108232831205_TEST-R1_snap.fits;17.6655;26475.6;11.5505;0
20000108232931280_TEST-R1_snap.fits;19.7963;26469.7;16.2722;0
20000108233031354_TEST-R1_snap.fits;16.5086;26484.4;12.0767;0
20000108233131429_TEST-R1_snap.fits;16.4417;26545.9;22.8171;0
20000108233231504_TEST-R1_snap.fits;16.0241;26543;16.2931;0
20000108233331578_TEST-R1_snap.fits;19.2252;26469.7;19.873;0
20000108233431653_TEST-R1_snap.fits;18.0047;26537.1;12.3211;0
20000108233531728_TEST-R1_snap.fits;15.4075;26502;14.5492;0
20000108233631802_TEST-R1_snap.fits;11.7957;26484.4;14.3159;0
20000108233731877_TEST-R1_snap.fits;16.9433;26540;20.5133;0
20000108233831952_TEST-R1_snap.fits;15.0306;26478.5;14.203;0
20000108233932026_TEST-R1_snap.fits;17.3807;26510.7;13.3301;0
20000108234032101_TEST-R1_snap.fits;12.6937;26499;12.3684;0
20000108234132176_TEST-R1_snap.fits;15.6899;26469.7;17.6942;0
20000108234232250_TEST-R1_snap.fits;9.80416;26496.1;10.2615;0
20000108234332325_TEST-R1_snap.fits;12.2033;26510.7;16.5786;0
20000108234432400_TEST-R1_snap.fits;13.5613;26540;12.5942;0
20000108234532474_TEST-R1_snap.fits;18.7288;26499;14.1426;0
20000108234632549_TEST-R1_snap.fits;21.6831;26469.7;16.6711;0
20000108234732624_TEST-R1_snap.fits;19.4416;26484.4;15.9197;0
20000108234832698_TEST-R1_snap.fits;20.5799;26537.1;12.7961;0
20000108234932773_TEST-R1_snap.fits;17.9913;26463.9;14.5764;0
20000108235032848_TEST-R1_snap.fits;16.19;26528.3;10.9414;0
20000108235132922_TEST-R1_snap.fits;11.4235;26522.5;9.1797;0
20000108235232997_TEST-R1_snap.fits;19.0455;26545.9;15.1504;0
20000108235333072_TEST-R1_snap.fits;16.0656;26481.4;18;0
20000108235433146_TEST-R1_snap.fits;11.3894;26528.3;10.8557;0
20000108235533221_TEST-R1_snap.fits;13.6276;26531.2;14.6842;0
20000108235633296_TEST-R1_snap.fits;15.3147;26490.2;16.1166;0
20000108235733370_TEST-R1_snap.fits;16.0418;26490.2;14.464;0
20000108235833445_TEST-R1_snap.fits;15.4925;26487.3;12.5967;0
20000108235933520_TEST-R1_snap.fits;12.9848;26484.4;17.193;0
