# file name; noise; peak f.; mag.; duration
20000108120039909_TEST-R1_snap.fits;16.1919;26452.1;14.9063;0
20000108120139984_TEST-R1_snap.fits;13.7484;26525.4;15.5282;0
20000108120240058_TEST-R1_snap.fits;13.3788;26493.2;17.2125;0
20000108120340133_TEST-R1_snap.fits;18.7249;26475.6;14.098;0
20000108120440208_TEST-R1_snap.fits;19.2167;26545.9;21.1658;0
20000108120540282_TEST-R1_snap.fits;17.1027;26455.1;14.0898;0
20000108120640357_TEST-R1_snap.fits;17.8147;26499;11.0138;0
20000108120740432_TEST-R1_snap.fits;15.5833;26499;10.3518;0
20000108120840506_TEST-R1_snap.fits;13.9198;26519.5;14.5035;0
20000108120940581_TEST-R1_snap.fits;11.2919;26545.9;14.9859;0
20000108121040656_TEST-R1_snap.fits;15.1449;26463.9;14.2303;0
20000108121140730_TEST-R1_snap.fits;15.863;26449.2;17.9022;0
20000108121240805_TEST-R1_snap.fits;14.4473;26499;14.5935;0
20000108121340880_TEST-R1_snap.fits;18.2662;26504.9;11.746;0
20000108121440954_TEST-R1_snap.fits;13.1569;26516.6;15.3021;0
20000108121541029_TEST-R1_snap.fits;15.034;26463.9;18.8552;0
20000108121641104_TEST-R1_snap.fits;14.0414;26478.5;11.1597;0
20000108121741178_TEST-R1_snap.fits;15.2584;26493.2;16.4288;0
20000108121841253_TEST-R1_snap.fits;14.173;26487.3;16.0872;0
20000108121941328_TEST-R1_snap.fits;17.5233;26458;13.3936;0
20000108122041402_TEST-R1_snap.fits;21.9223;26516.6;12.8686;0
20000108122141477_TEST-R1_snap.fits;17.1418;26540;15.6304;0
20000108122241552_TEST-R1_snap.fits;12.1362;26531.2;12.6093;0
20000108122341626_TEST-R1_snap.fits;17.0313;26475.6;18.3649;0
20000108122441701_TEST-R1_snap.fits;19.3954;26449.2;14.0034;0
20000108122541776_TEST-R1_snap.fits;15.8018;26519.5;14.1413;0
20000108122641850_TEST-R1_snap.fits;20.047;26499;32.1196;0
20000108122741925_TEST-R1_snap.fits;19.3711;26458;15.8282;0
20000108122842000_TEST-R1_snap.fits;18.6952;26516.6;16.0445;0
20000108122942074_TEST-R1_snap.fits;15.9785;26525.4;19.7961;0
20000108123042149_TEST-R1_snap.fits;18.7217;26452.1;18.4486;0
20000108123142224_TEST-R1_snap.fits;14.7473;26460.9;12.9056;0
20000108123242298_TEST-R1_snap.fits;21.523;26543;15.9067;0
20000108123342373_TEST-R1_snap.fits;21.6705;26531.2;16.0309;0
20000108123442448_TEST-R1_snap.fits;16.5185;26475.6;12.6421;0
20000108123542522_TEST-R1_snap.fits;17.0405;26545.9;16.4458;0
20000108123642597_TEST-R1_snap.fits;15.4229;26455.1;11.3724;0
20000108123742672_TEST-R1_snap.fits;15.0383;26469.7;15.045;0
20000108123842746_TEST-R1_snap.fits;19.5334;26522.5;19.9909;0
20000108123942821_TEST-R1_snap.fits;16.4177;26504.9;16.8503;0
20000108124042896_TEST-R1_snap.fits;17.8769;26545.9;17.4405;0
20000108124142970_TEST-R1_snap.fits;14.7696;26481.4;14.4831;0
20000108124243045_TEST-R1_snap.fits;14.413;26540;14.6727;0
20000108124343120_TEST-R1_snap.fits;11.3133;26502;16.6849;0
20000108124443194_TEST-R1_snap.fits;16.2371;26525.4;21.4621;0
20000108124543269_TEST-R1_snap.fits;12.9439;26534.2;16.1139;0
20000108124643344_TEST-R1_snap.fits;20.9126;26519.5;12.0742;0
20000108124743418_TEST-R1_snap.fits;16.5141;26545.9;13.5266;0
20000108124843493_TEST-R1_snap.fits;14.8237;26516.6;13.1903;0
20000108124943568_TEST-R1_snap.fits;16.685;26466.8;12.2105;0
20000108125043642_TEST-R1_snap.fits;15.2515;26507.8;15.4765;0
20000108125143717_TEST-R1_snap.fits;16.6364;26522.5;17.202;0
20000108125243792_TEST-R1_snap.fits;12.9582;26504.9;11.7078;0
20000108125343866_TEST-R1_snap.fits;14.6631;26528.3;18.9647;0
20000108125443941_TEST-R1_snap.fits;14.8181;26507.8;14.9468;0
20000108125544016_TEST-R1_snap.fits;17.9537;26455.1;12.3162;0
20000108125644090_TEST-R1_snap.fits;15.6085;26466.8;16.1667;0
20000108125744165_TEST-R1_snap.fits;13.1972;26481.4;15.3547;0
20000108125844240_TEST-R1_snap.fits;15.4778;26513.7;15.3234;0
20000108125944314_TEST-R1_snap.fits;14.9061;26537.1;17.0489;0
