# file name; noise; peak f.; mag.; duration
20000108150053349_TEST-R1_snap.fits;16.8781;26452.1;14.0403;0
20000108150153424_TEST-R1_snap.fits;18.2089;26545.9;13.3713;0
20000108150253498_TEST-R1_snap.fits;18.5827;26540;10.8046;0
20000108150353573_TEST-R1_snap.fits;14.5714;26455.1;13.2801;0
20000108150453648_TEST-R1_snap.fits;14.8371;26481.4;16.8688;0
20000108150553722_TEST-R1_snap.fits;12.3792;26469.7;16.0527;0
20000108150653797_TEST-R1_snap.fits;20.1917;26522.5;18.56;0
20000108150753872_TEST-R1_snap.fits;16.5877;26490.2;14.0674;0
20000108150853946_TEST-R1_snap.fits;14.2143;26499;15.8988;0
20000108150954021_TEST-R1_snap.fits;16.3995;26502;14.3077;0
20000108151054096_TEST-R1_snap.fits;14.8989;26519.5;14.6849;0
20000108151154170_TEST-R1_snap.fits;14.1899;26543;11.1353;0
20000108151254245_TEST-R1_snap.fits;14.3523;26493.2;17.1071;0
20000108151354320_TEST-R1_snap.fits;18.9376;26531.2;13.6048;0
20000108151454394_TEST-R1_snap.fits;14.9943;26463.9;12.8834;0
20000108151554469_TEST-R1_snap.fits;17.3462;26475.6;20.4179;0
20000108151654544_TEST-R1_snap.fits;19.2671;26502;11.7636;0
20000108151754618_TEST-R1_snap.fits;20.1012;26519.5;13.1687;0
20000108151854693_TEST-R1_snap.fits;15.1135;26481.4;12.541;0
20000108151954768_TEST-R1_snap.fits;16.4366;26502;17.931;0
20000108152054842_TEST-R1_snap.fits;14.5872;26466.8;13.9673;0
20000108152154917_TEST-R1_snap.fits;13.9007;26452.1;16.6929;0
20000108152254992_TEST-R1_snap.fits;16.1994;26493.2;17.519;0
20000108152355066_TEST-R1_snap.fits;17.2782;26540;11.2287;0
20000108152455141_TEST-R1_snap.fits;17.9654;26449.2;15.6942;0
20000108152555216_TEST-R1_snap.fits;17.824;26484.4;13.9281;0
20000108152655290_TEST-R1_snap.fits;15.6251;26478.5;17.4687;0
20000108152755365_TEST-R1_snap.fits;13.7633;26481.4;16.0403;0
20000108152855440_TEST-R1_snap.fits;12.1899;26507.8;14.6348;0
20000108152955514_TEST-R1_snap.fits;15.151;26543;18.1248;0
20000108153055589_TEST-R1_snap.fits;16.6537;26510.7;12.2507;0
20000108153155664_TEST-R1_snap.fits;15.007;26502;11.9038;0
20000108153255738_TEST-R1_snap.fits;13.7252;26455.1;15.8825;0
20000108153355813_TEST-R1_snap.fits;17.6058;26472.7;13.5858;0
20000108153455888_TEST-R1_snap.fits;15.999;26455.1;11.5292;0
20000108153555962_TEST-R1_snap.fits;17.9814;26534.2;19.0507;0
20000108153656037_TEST-R1_snap.fits;16.1213;26499;13.3653;0
20000108153756112_TEST-R1_snap.fits;11.5051;26484.4;13.0782;0
20000108153856186_TEST-R1_snap.fits;14.5128;26504.9;14.7206;0
20000108153956261_TEST-R1_snap.fits;16.1296;26452.1;18.8919;0
20000108154056336_TEST-R1_snap.fits;16.3858;26504.9;18.1822;0
20000108154156410_TEST-R1_snap.fits;17.825;26522.5;11.1595;0
20000108154256485_TEST-R1_snap.fits;16.0438;26528.3;12.5133;0
20000108154356560_TEST-R1_snap.fits;14.9896;26458;10.9209;0
20000108154456634_TEST-R1_snap.fits;15.3821;26545.9;15.9973;0
20000108154556709_TEST-R1_snap.fits;12.3633;26545.9;15.6111;0
20000108154656784_TEST-R1_snap.fits;13.0874;26528.3;14.8088;0
20000108154756858_TEST-R1_snap.fits;16.971;26496.1;14.8003;0
20000108154856933_TEST-R1_snap.fits;15.4224;26510.7;15.4695;0
20000108154957008_TEST-R1_snap.fits;14.1103;26545.9;15.0953;0
20000108155057082_TEST-R1_snap.fits;20.7182;26502;16.195;0
20000108155157157_TEST-R1_snap.fits;16.9554;26531.2;13.134;0
20000108155257232_TEST-R1_snap.fits;17.7967;26475.6;14.2108;0
20000108155357306_TEST-R1_snap.fits;18.2322;26504.9;13.0194;0
20000108155457381_TEST-R1_snap.fits;16.0805;26499;19.5624;0
20000108155557456_TEST-R1_snap.fits;13.2781;26519.5;10.6652;0
20000108155657530_TEST-R1_snap.fits;18.9373;26507.8;18.162;0
20000108155757605_TEST-R1_snap.fits;12.8231;26537.1;18.9435;0
20000108155857680_TEST-R1_snap.fits;16.1544;26537.1;17.6214;0
20000108155957754_TEST-R1_snap.fits;12.3962;26460.9;11.6876;0
