# file name; noise; peak f.; mag.; duration
20000108180006714_TEST-R1_snap.fits;14.3342;26463.9;12.053;0
20000108180106789_TEST-R1_snap.fits;16.2694;26478.5;12.7017;0
20000108180206864_TEST-R1_snap.fits;18.0958;26487.3;15.4441;0
20000108180306938_TEST-R1_snap.fits;15.0919;26513.7;15.8662;0
20000108180407013_TEST-R1_snap.fits;17.8037;26452.1;13.706;0
20000108180507088_TEST-R1_snap.fits;18.8919;26499;19.6242;0
20000108180607162_TEST-R1_snap.fits;14.1584;26460.9;16.513;0
20000108180707237_TEST-R1_snap.fits;19.0613;26449.2;14.5598;0
20000108180807312_TEST-R1_snap.fits;13.0782;26537.1;13.0986;0
20000108180907386_TEST-R1_snap.fits;18.9358;26499;18.1232;0
20000108181007461_TEST-R1_snap.fits;16.9266;26455.1;11.8334;0
20000108181107536_TEST-R1_snap.fits;17.8169;26484.4;10.5205;0
20000108181207610_TEST-R1_snap.fits;18.9064;26510.7;17.5723;0
20000108181307685_TEST-R1_snap.fits;16.7819;26455.1;11.5836;0
20000108181407760_TEST-R1_snap.fits;20.7371;26478.5;18.3912;0
20000108181507834_TEST-R1_snap.fits;15.3143;26499;9.23316;0
20000108181607909_TEST-R1_snap.fits;17.3867;26537.1;13.2438;0
20000108181707984_TEST-R1_snap.fits;16.5013;26522.5;16.0617;0
20000108181808058_TEST-R1_snap.fits;13.6973;26463.9;14.2435;0
20000108181908133_TEST-R1_snap.fits;16.6011;26545.9;18.8757;0
20000108182008208_TEST-R1_snap.fits;19.7161;26484.4;15.5896;0
20000108182108282_TEST-R1_snap.fits;21.1006;26493.2;15.5876;0
20000108182208357_TEST-R1_snap.fits;17.4939;26484.4;16.5487;0
20000108182308432_TEST-R1_snap.fits;13.0002;26449.2;14.5918;0
20000108182408506_TEST-R1_snap.fits;14.5243;26519.5;15.4939;0
20000108182508581_TEST-R1_snap.fits;18.1409;26490.2;13.1811;0
20000108182608656_TEST-R1_snap.fits;13.9064;26469.7;16.3456;0
20000108182708730_TEST-R1_snap.fits;15.6076;26449.2;12.4107;0
20000108182808805_TEST-R1_snap.fits;14.8285;26487.3;17.5534;0
20000108182908880_TEST-R1_snap.fits;15.5876;26484.4;12.9965;0
20000108183008954_TEST-R1_snap.fits;11.1585;26519.5;15.4878;0
20000108183109029_TEST-R1_snap.fits;19.6341;26528.3;9.31277;0
20000108183209104_TEST-R1_snap.fits;14.2134;26478.5;14.4502;0
20000108183309178_TEST-R1_snap.fits;13.8098;26455.1;12.6637;0
20000108183409253_TEST-R1_snap.fits;20.2424;26449.2;20.1286;0
20000108183509328_TEST-R1_snap.fits;15.4674;26513.7;12.8727;0
20000108183609402_TEST-R1_snap.fits;16.0501;26543;18.1188;0
20000108183709477_TEST-R1_snap.fits;16.6571;26463.9;12.4886;0
20000108183809552_TEST-R1_snap.fits;14.1498;26490.2;16.475;0
20000108183909626_TEST-R1_snap.fits;17.3139;26449.2;21.0635;0
20000108184009701_TEST-R1_snap.fits;16.503;26490.2;12.5637;0
20000108184109776_TEST-R1_snap.fits;15.9937;26507.8;17.1565;0
20000108184209850_TEST-R1_snap.fits;17.4785;26487.3;13.4938;0
20000108184309925_TEST-R1_snap.fits;13.163;26478.5;14.5503;0
20000108184410000_TEST-R1_snap.fits;21.4703;26490.2;21.2332;0
20000108184510074_TEST-R1_snap.fits;15.1363;26522.5;13.8266;0
20000108184610149_TEST-R1_snap.fits;15.6967;26525.4;13.1726;0
20000108184710224_TEST-R1_snap.fits;14.3117;26522.5;14.8776;0
20000108184810298_TEST-R1_snap.fits;15.8928;26513.7;9.1929;0
20000108184910373_TEST-R1_snap.fits;17.9943;26496.1;15.8694;0
20000108185010448_TEST-R1_snap.fits;16.8995;26490.2;15.8549;0
20000108185110522_TEST-R1_snap.fits;16.3321;26499;17.4239;0
20000108185210597_TEST-R1_snap.fits;17.6183;26472.7;13.3187;0
20000108185310672_TEST-R1_snap.fits;15.5659;26537.1;13.5838;0
20000108185410746_TEST-R1_snap.fits;12.3023;26507.8;19.8447;0
20000108185510821_TEST-R1_snap.fits;24.1711;26455.1;16.6456;0
20000108185610896_TEST-R1_snap.fits;17.963;26455.1;14.6128;0
20000108185710970_TEST-R1_snap.fits;14.0437;26537.1;17.035;0
20000108185811045_TEST-R1_snap.fits;20.7808;26531.2;14.7885;0
20000108185911120_TEST-R1_snap.fits;19.7328;26463.9;11.6823;0
