#timestamp,LO_Frequency,Hit 
1504522815.2,286046996.7,N
1504522835.0,286046999.2,N
1504522835.9,286046999.2,N
1504522855.7,286046999.1,N
1504522875.6,286046999.6,N
1504522895.4,286046996.8,N
1504522915.3,286046996.8,N
1504522935.1,286046998.0,N
1504522936.0,286046998.0,N
1504522955.8,286046995.0,P
1504522975.7,286046999.1,N
1504522995.5,286046999.0,N
1504523015.3,286047002.2,N
1504523035.2,286047000.5,N
1504523055.9,286047001.7,N
1504523075.7,286046999.8,N
1504523095.6,286047001.6,N
1504523115.4,286046999.7,N
1504523135.2,286046999.9,N
1504523155.1,286046998.8,N
1504523156.0,286046998.8,N
1504523175.8,286046998.4,N
1504523195.6,286046998.2,N
1504523215.5,286046998.2,N
1504523235.3,286047001.1,N
1504523255.1,286047000.2,N
1504523275.9,286047002.7,N
1504523295.7,286047000.2,N
1504523315.6,286047000.4,N
1504523335.4,286047002.1,N
1504523355.2,286047002.6,N
1504523375.1,286047004.4,N
1504523376.0,286047004.4,N
1504523395.8,286047002.1,N
1504523415.6,286047002.8,N
1504523435.5,286047000.2,N
1504523455.3,286047002.6,N
1504523475.1,286047000.2,N
1504523495.9,286047000.9,P
1504523515.7,286046999.0,P
1504523535.5,286047000.0,N
1504523555.4,286046998.7,N
1504523575.2,286046995.4,P
1504523595.1,286046997.4,N
1504523596.0,286046997.4,N
1504523615.8,286046999.1,N
1504523635.6,286046999.2,N
1504523655.5,286046996.5,N
1504523675.3,286046999.3,N
1504523695.1,286047001.1,N
1504523715.9,286047000.5,N
1504523735.7,286047004.4,N
1504523755.5,286047002.5,N
1504523775.4,286047000.4,N
1504523795.2,286047000.4,N
1504523815.0,286047003.8,N
1504523815.9,286047003.8,N
1504523835.8,286047002.1,N
1504523855.6,286047000.7,N
1504523875.4,286046998.7,N
1504523895.3,286046998.9,N
1504523915.1,286046999.4,N
1504523935.8,286046997.8,N
1504523955.7,286046999.6,N
1504523975.5,286046999.6,N
1504523995.3,286046998.9,N
1504524015.2,286047000.2,N
1504524035.0,286047000.2,N
1504524035.9,286047000.2,N
1504524055.8,286046998.2,N
1504524075.6,286046999.9,N
1504524095.4,286047000.3,N
1504524115.3,286047000.7,N
1504524135.1,286047000.7,N
1504524136.0,286047000.7,N
1504524155.8,286047000.3,N
1504524175.7,286047000.6,N
1504524195.5,286046999.9,N
1504524215.3,286047000.3,N
1504524235.2,286047000.7,N
1504524255.9,286046998.3,N
1504524275.7,286046998.5,N
1504524295.6,286046998.8,N
1504524315.4,286046997.3,N
1504524335.2,286046999.6,N
1504524355.1,286047000.8,N
1504524356.0,286047000.8,N
1504524375.8,286047002.1,N
1504524395.6,286046998.1,N
1504524415.5,286046999.3,N
1504524435.3,286046998.6,N
1504524455.2,286046998.4,N
1504524475.9,286046999.3,N
1504524495.7,286046999.1,N
1504524515.6,286046996.5,P
1504524535.4,286046998.9,N
1504524555.2,286046999.6,N
1504524575.1,286046997.0,N
1504524576.0,286046997.0,N
1504524595.8,286046998.7,N
1504524615.6,286046998.1,N
1504524635.5,286047000.9,N
1504524655.3,286046998.9,N
1504524675.1,286047001.1,N
1504524695.9,286046998.1,N
1504524715.7,286046999.0,N
1504524735.5,286046999.6,N
1504524755.4,286046997.4,N
1504524775.2,286046997.0,N
1504524795.0,286046997.7,N
1504524795.9,286046997.7,N
1504524815.8,286046995.8,P
1504524835.6,286046997.3,N
1504524855.5,286046995.2,P
1504524875.3,286046995.5,P
1504524895.1,286046998.8,N
1504524915.9,286046998.5,N
1504524935.7,286047000.1,N
1504524955.5,286047001.7,N
1504524975.4,286047001.8,N
1504524995.2,286047002.6,N
1504525015.0,286046999.9,N
1504525015.9,286046999.9,N
1504525035.8,286047002.0,N
1504525055.6,286047000.5,N
1504525075.4,286047000.4,N
1504525095.3,286047002.1,N
1504525115.1,286047001.5,N
1504525135.8,286046999.8,N
1504525155.7,286047000.1,N
1504525175.5,286047004.1,N
1504525195.4,286047003.7,N
1504525215.2,286047002.6,N
1504525235.0,286046999.9,N
1504525235.9,286046999.9,N
1504525255.8,286047000.1,N
1504525275.6,286046998.1,N
1504525295.4,286046999.1,N
1504525315.3,286046996.6,N
1504525335.1,286046998.4,N
1504525336.0,286046998.4,N
1504525355.8,286047001.2,N
1504525375.7,286047001.1,N
1504525395.5,286047002.6,N
1504525415.3,286047002.5,N
1504525435.2,286047000.9,N
1504525455.0,286047002.0,N
1504525455.9,286047002.0,N
1504525475.7,286047003.6,N
1504525495.6,286047004.4,N
1504525515.4,286047001.8,N
1504525535.2,286047000.3,N
1504525555.1,286047001.0,N
1504525556.0,286047001.0,N
1504525575.8,286046998.2,N
1504525595.7,286046998.3,N
1504525615.5,286047001.1,N
1504525635.3,286046999.3,N
1504525655.2,286046997.1,N
1504525675.9,286046999.4,N
1504525695.7,286046996.7,N
1504525715.6,286046998.9,N
1504525735.4,286047001.1,N
1504525755.2,286046999.1,N
1504525775.1,286046997.9,N
1504525776.0,286046997.9,N
1504525795.8,286046998.7,N
1504525815.6,286046998.8,N
1504525835.5,286046998.9,N
1504525855.3,286046998.8,N
1504525875.1,286046996.7,N
1504525895.9,286046997.2,N
1504525915.7,286046997.1,N
1504525935.5,286046997.0,N
1504525955.4,286046998.4,N
1504525975.2,286046997.2,N
1504525995.0,286046996.8,N
1504525995.9,286046996.8,N
1504526015.8,286046997.0,N
1504526035.6,286046999.3,N
1504526055.5,286046998.2,N
1504526075.3,286047000.8,N
1504526095.1,286047000.1,N
1504526115.9,286047002.3,N
1504526135.7,286046998.4,N
1504526155.5,286046999.4,N
1504526175.4,286046996.5,N
1504526195.2,286046999.6,N
1504526215.0,286046998.3,N
1504526215.9,286046998.3,N
1504526235.8,286046999.1,N
1504526255.6,286047000.9,N
1504526275.4,286047000.1,N
1504526295.3,286046999.8,N
1504526315.1,286047002.8,N
1504526335.8,286047001.2,N
1504526355.7,286047000.4,N
1504526375.5,286046999.1,N
1504526395.3,286046996.5,N
