#timestamp,LO_Frequency,Hit 
1504558815.2,286047002.1,N
1504558835.0,286047002.4,N
1504558835.9,286047002.4,N
1504558855.8,286047004.1,P
1504558875.6,286046999.8,N
1504558895.4,286047001.9,N
1504558915.3,286047000.2,N
1504558935.1,286047000.2,N
1504558955.8,286047000.5,N
1504558975.7,286046998.9,N
1504558995.5,286047000.4,N
1504559015.4,286047000.6,N
1504559035.2,286047000.3,N
1504559055.0,286046999.8,N
1504559055.9,286046999.8,N
1504559075.8,286047002.4,N
1504559095.6,286046999.9,N
1504559115.4,286047000.8,N
1504559135.3,286046999.5,N
1504559185.1,286046997.4,E
1504559195.1,286046997.8,N
1504559196.0,286046997.8,P
1504559215.8,286046999.3,P
1504559235.6,286046999.9,N
1504559255.5,286046999.8,N
1504559275.6,286047002.2,P
1504559295.5,286047004.0,P
1504559315.3,286047003.5,P
1504559335.1,286047001.3,N
1504559355.9,286047003.9,P
1504559375.7,286046999.8,N
1504559395.6,286047000.1,N
1504559415.4,286047001.0,N
1504559435.2,286047000.9,N
1504559455.1,286046998.1,N
1504559456.0,286046998.1,N
1504559475.8,286047001.2,N
1504559495.6,286047001.2,N
1504559515.5,286047000.5,N
1504559535.3,286046999.7,N
1504559555.2,286047002.7,N
1504559575.9,286047000.7,N
1504559595.7,286047002.5,N
1504559615.6,286047002.1,N
1504559635.4,286047002.3,N
1504559655.2,286047001.1,N
1504559675.1,286046999.9,N
1504559676.0,286046999.9,N
1504559695.8,286047000.8,N
1504559715.7,286046999.7,N
1504559735.5,286047002.1,N
1504559755.3,286047002.5,N
1504559775.2,286046999.7,N
1504559795.0,286046999.7,N
1504559795.9,286046999.7,N
1504559815.7,286047002.0,N
1504559835.6,286047002.1,N
1504559855.4,286047001.7,N
1504559875.3,286047004.2,P
1504559895.1,286047004.4,N
1504559896.0,286047004.4,N
1504559915.8,286047004.3,N
1504559935.7,286047002.9,N
1504559955.5,286047003.9,P
1504559975.4,286046998.1,P
1504559995.2,286046999.7,N
1504560015.0,286046999.8,N
1504560015.9,286046999.8,N
1504560035.8,286047001.2,N
1504560055.6,286046996.5,N
1504560075.4,286047000.8,N
1504560095.3,286047000.5,N
1504560115.1,286046999.0,N
1504560135.9,286047000.8,N
1504560155.7,286047000.7,N
1504560175.5,286047000.6,N
1504560195.4,286046997.2,N
1504560215.2,286046997.5,N
1504560235.0,286046997.8,N
1504560235.9,286046997.8,N
1504560255.8,286046997.6,N
1504560275.6,286046995.5,N
1504560295.5,286046995.0,N
1504560315.3,286046997.9,N
1504560335.1,286046994.0,N
1504560355.9,286046993.9,N
1504560375.7,286046996.3,N
1504560395.5,286046997.9,N
1504560415.4,286046995.3,P
1504560435.2,286046997.0,N
1504560455.1,286046998.8,N
1504560456.0,286046998.8,N
1504560475.8,286046998.5,N
1504560495.6,286046997.7,N
1504560515.5,286046997.3,N
1504560535.3,286046996.7,N
1504560555.2,286046997.1,N
1504560575.9,286046996.7,P
1504560595.7,286047001.2,N
1504560615.6,286047000.2,N
1504560635.4,286047000.0,N
1504560655.2,286046998.3,N
1504560675.1,286046999.2,N
1504560676.0,286046999.2,N
1504560695.8,286047000.9,N
1504560715.7,286047001.2,N
1504560735.5,286046997.1,N
1504560755.3,286046998.9,N
1504560775.2,286047001.1,N
1504560795.0,286046998.8,N
1504560795.9,286046998.8,N
1504560815.7,286046996.5,N
1504560835.6,286046999.2,P
1504560855.4,286047000.9,P
1504560875.3,286047002.7,P
1504560895.1,286046999.7,N
1504560915.8,286047002.2,N
1504560935.7,286047001.7,N
1504560955.5,286047000.5,N
1504560975.3,286047002.7,N
1504560995.2,286047001.9,N
1504561015.0,286047000.1,N
1504561015.9,286047000.1,N
1504561035.8,286047000.1,N
1504561055.6,286047001.1,N
1504561075.4,286047000.0,N
1504561095.3,286047002.3,N
1504561115.1,286046998.3,N
1504561135.9,286046999.5,N
1504561155.7,286047000.7,N
1504561175.5,286047000.9,N
1504561195.4,286047000.3,N
1504561215.2,286047000.4,N
1504561235.0,286047002.7,N
1504561235.9,286047002.7,N
1504561255.8,286047002.1,N
1504561275.6,286047002.8,N
1504561295.5,286047000.0,N
1504561315.3,286046999.7,N
1504561335.1,286047001.1,N
1504561355.9,286047000.1,N
1504561375.7,286047003.6,N
1504561395.5,286047003.2,N
1504561415.4,286047003.0,N
1504561435.2,286047005.0,P
1504561455.1,286047003.1,N
1504561456.0,286047003.1,N
1504561475.8,286047002.1,N
1504561495.7,286047002.2,N
1504561515.5,286047002.0,N
1504561535.3,286047002.3,N
1504561555.2,286047001.7,N
1504561575.9,286047002.7,N
1504561595.7,286047001.5,N
1504561615.6,286047001.8,N
1504561635.4,286046999.7,N
1504561655.3,286047002.8,N
1504561675.1,286047002.3,N
1504561676.0,286047002.3,N
1504561695.8,286046999.7,N
1504561715.7,286046999.7,N
1504561735.5,286046999.8,N
1504561755.3,286047001.6,N
1504561775.2,286047003.0,N
1504561795.0,286047001.7,N
1504561795.9,286047001.7,N
1504561815.8,286047003.2,N
1504561835.6,286047002.2,N
1504561855.4,286047002.4,N
1504561875.3,286047000.5,N
1504561895.1,286047001.5,N
1504561915.8,286047001.6,N
1504561935.7,286047005.7,P
1504561955.5,286047005.6,N
1504561975.4,286047007.6,P
1504561995.2,286047005.8,N
1504562015.0,286047003.3,N
1504562015.9,286047003.3,P
1504562035.8,286046998.3,N
1504562055.6,286046998.7,N
1504562075.5,286046998.8,N
1504562095.3,286046996.6,N
1504562115.1,286047000.8,N
1504562135.9,286047002.3,N
1504562155.7,286046998.6,N
1504562175.6,286046996.9,N
1504562195.4,286047001.0,N
1504562215.2,286047000.9,N
1504562235.1,286047000.5,N
1504562236.0,286047000.5,N
1504562255.8,286047001.0,N
1504562275.6,286047001.2,N
1504562295.5,286047001.1,N
1504562315.3,286047000.5,N
1504562335.2,286046998.7,N
1504562355.9,286046998.3,N
1504562375.7,286046997.8,N
1504562395.6,286046996.6,N
