#timestamp,LO_Frequency,Hit 
1504566015.6,286047004.4,N
1504566035.5,286047004.0,N
1504566055.3,286047001.6,N
1504566075.1,286047003.1,N
1504566095.9,286047004.3,N
1504566115.7,286047004.3,N
1504566135.5,286047003.5,N
1504566155.4,286047003.9,N
1504566175.2,286047005.2,N
1504566195.1,286047001.6,N
1504566196.0,286047001.6,N
1504566215.8,286047002.6,N
1504566235.6,286047002.8,N
1504566255.5,286047001.6,N
1504566275.3,286047003.1,N
1504566295.1,286047001.7,N
1504566315.9,286046998.5,N
1504566335.7,286046999.3,N
1504566355.6,286046999.7,N
1504566375.4,286047005.5,N
1504566395.2,286047003.4,N
1504566415.1,286046999.9,N
1504566416.0,286046999.9,N
1504566435.8,286046999.8,N
1504566455.7,286047001.8,N
1504566475.5,286047004.1,N
1504566495.3,286047001.6,N
1504566515.2,286047003.7,N
1504566535.0,286047001.4,N
1504566535.9,286047001.4,N
1504566555.7,286047002.7,N
1504566575.6,286047000.7,N
1504566595.4,286047000.5,N
1504566615.3,286047000.2,N
1504566635.1,286047000.2,N
1504566636.0,286047000.2,N
1504566655.8,286046998.3,N
1504566675.7,286047000.4,N
1504566695.5,286047000.8,N
1504566715.3,286046998.7,N
1504566735.2,286046998.5,N
1504566755.0,286046998.2,N
1504566755.9,286046998.2,N
1504566775.8,286047004.2,N
1504566795.6,286047000.1,N
1504566815.4,286047000.1,N
1504566835.3,286047003.6,N
1504566855.1,286047003.2,N
1504566875.9,286047005.3,N
1504566895.7,286047006.3,P
1504566915.5,286047007.0,N
1504566935.4,286047006.3,N
1504566955.2,286047006.4,N
1504566975.0,286047005.5,N
1504566975.9,286047005.5,N
1504566995.8,286047005.0,N
1504567015.6,286047009.2,P
1504567035.5,286047006.0,P
1504567055.3,286047003.0,N
1504567075.1,286047003.0,N
1504567095.9,286047004.7,N
1504567115.7,286047005.8,N
1504567135.6,286047003.0,N
1504567155.4,286047003.4,N
1504567175.2,286047003.6,N
1504567195.1,286047000.5,N
1504567196.0,286047000.5,N
1504567215.8,286047000.2,N
1504567235.6,286047000.6,N
1504567255.5,286047001.1,N
1504567275.3,286047004.1,N
1504567295.2,286047003.4,N
1504567315.9,286047002.2,N
1504567335.7,286047004.5,N
1504567355.6,286047004.8,N
1504567375.4,286047007.2,P
1504567395.2,286047004.0,N
1504567415.1,286047004.4,N
1504567416.0,286047004.4,P
1504567435.8,286046996.5,P
1504567455.7,286046999.6,N
1504567475.5,286046997.7,N
1504567495.3,286046996.2,N
1504567515.2,286046997.2,N
1504567535.0,286046998.1,N
1504567535.9,286046998.1,N
1504567555.8,286047002.3,N
1504567575.6,286046998.8,N
1504567595.4,286046999.2,N
1504567615.3,286046998.0,N
1504567635.1,286046999.0,N
1504567655.8,286046999.2,N
1504567675.7,286046998.1,N
1504567695.5,286047001.2,N
1504567715.4,286047000.7,N
1504567735.2,286046998.4,N
1504567755.0,286046999.4,N
1504567755.9,286046999.4,N
1504567775.8,286046997.8,N
1504567795.6,286046997.1,N
1504567815.4,286046996.5,N
1504567835.3,286046996.9,N
1504567855.1,286046999.2,N
1504567875.9,286046998.9,N
1504567895.7,286046996.7,N
1504567945.6,286046999.2,E
1504567955.5,286046998.3,N
1504567975.3,286047001.1,P
1504567995.2,286047000.3,N
1504568015.9,286047000.7,N
1504568035.7,286047001.2,N
1504568055.6,286046997.7,N
1504568075.4,286046999.2,N
1504568095.3,286047000.7,N
1504568115.1,286047000.6,N
1504568116.0,286047000.6,N
1504568135.8,286046998.2,N
1504568155.7,286047000.2,N
1504568175.5,286047001.1,N
1504568195.3,286046999.5,N
1504568215.2,286046999.1,N
1504568235.0,286047000.3,N
1504568235.9,286047000.3,N
1504568255.8,286047000.2,N
1504568275.6,286047000.2,N
1504568295.4,286047000.2,N
1504568315.3,286047000.9,N
1504568335.1,286047002.1,N
1504568355.9,286047001.3,N
1504568375.7,286047003.9,P
1504568395.5,286047004.2,N
1504568415.4,286047002.2,N
1504568435.2,286047002.0,N
1504568455.0,286047002.3,N
1504568455.9,286047002.3,N
1504568475.8,286046999.7,N
1504568495.6,286047002.2,N
1504568515.5,286047002.7,N
1504568535.3,286047001.1,N
1504568555.1,286047000.8,N
1504568575.9,286046997.5,N
1504568595.7,286046996.8,N
1504568615.5,286046998.6,N
1504568635.4,286047000.8,N
1504568655.2,286047002.5,N
1504568675.1,286047001.6,N
1504568676.0,286047001.6,N
1504568695.8,286046999.1,N
1504568715.6,286046997.0,N
1504568735.5,286046993.8,P
1504568755.3,286046987.4,P
1504568775.1,286046984.6,N
1504568795.9,286046980.6,P
1504568815.7,286046990.2,N
1504568835.6,286046989.6,N
1504568855.4,286046988.4,N
1504568875.3,286046984.6,P
1504568895.1,286046992.4,P
1504568896.0,286046992.4,N
1504568915.8,286046988.6,P
1504568935.7,286047001.0,N
1504568955.5,286046998.1,N
1504568975.3,286046994.9,N
1504568995.2,286046998.6,N
1504569015.0,286047005.7,N
1504569015.9,286047005.7,N
1504569035.8,286047007.0,N
1504569055.6,286047012.1,N
1504569075.4,286047015.6,N
1504569095.3,286047016.3,N
1504569115.1,286047016.0,N
1504569135.8,286047016.2,N
1504569155.7,286047018.2,N
1504569175.5,286047017.7,N
1504569195.4,286047021.0,N
1504569215.2,286047021.6,N
1504569235.0,286047017.7,N
1504569235.9,286047017.7,N
1504569255.8,286047014.8,N
1504569275.6,286047012.2,N
1504569295.4,286047011.5,N
1504569315.3,286047013.5,N
1504569335.1,286047015.2,N
1504569355.9,286047016.7,N
1504569375.7,286047016.6,N
1504569395.5,286047018.8,N
1504569415.4,286047017.9,N
1504569435.2,286047018.7,N
1504569455.0,286047019.9,N
1504569456.0,286047019.9,N
1504569475.8,286047019.0,N
1504569495.6,286047020.4,N
1504569515.5,286047017.3,N
1504569535.3,286047017.6,P
1504569555.1,286047003.9,P
1504569575.9,286047005.2,N
1504569595.7,286047004.7,N
