#timestamp,LO_Frequency,Hit 
1504562415.4,286046996.5,N
1504562435.2,286046998.8,P
1504562455.1,286046999.5,N
1504562456.0,286046999.5,N
1504562475.8,286046998.4,P
1504562495.7,286047000.6,N
1504562515.5,286047000.2,N
1504562535.3,286046999.4,N
1504562555.2,286047004.1,P
1504562575.0,286047007.6,P
1504562575.9,286047007.6,N
1504562595.8,286047007.5,N
1504562615.6,286047005.6,N
1504562635.4,286047001.5,N
1504562655.3,286046999.9,N
1504562675.1,286047001.7,N
1504562695.8,286047002.2,N
1504562715.7,286046999.1,P
1504562735.5,286046990.5,P
1504562785.4,286046994.4,E
1504562795.3,286046995.8,N
1504562815.2,286047001.2,P
1504562835.9,286046998.2,N
1504562855.7,286046998.3,N
1504562875.6,286047000.5,N
1504562895.4,286046999.3,N
1504562915.2,286046998.8,N
1504562935.1,286046999.0,N
1504562936.0,286046999.0,N
1504562955.8,286047001.1,N
1504562975.7,286046998.4,N
1504562995.5,286047000.7,N
1504563015.3,286046998.5,N
1504563035.2,286046998.7,N
1504563055.0,286046999.9,N
1504563055.9,286046999.9,N
1504563075.7,286046999.0,N
1504563095.6,286046996.6,N
1504563115.4,286047000.7,N
1504563135.3,286047001.9,N
1504563155.1,286047000.4,N
1504563156.0,286047000.4,N
1504563175.8,286047002.7,N
1504563195.7,286047000.5,N
1504563215.5,286046998.2,N
1504563235.3,286047000.5,N
1504563255.2,286047003.7,N
1504563275.0,286047002.6,N
1504563275.9,286047002.6,N
1504563295.8,286047000.2,N
1504563315.6,286047002.8,N
1504563335.4,286047000.2,N
1504563355.3,286047000.9,N
1504563375.1,286047000.2,N
1504563395.9,286047002.6,N
1504563415.7,286046999.7,N
1504563435.5,286047000.4,N
1504563455.4,286047000.5,N
1504563475.2,286047000.3,N
1504563495.0,286047001.5,N
1504563495.9,286047001.5,N
1504563515.8,286046999.8,N
1504563535.6,286047001.0,N
1504563555.5,286047001.1,N
1504563575.3,286046998.7,N
1504563595.1,286046998.4,N
1504563615.9,286047001.2,N
1504563635.7,286047003.6,N
1504563655.6,286047009.1,P
1504563675.4,286047007.9,N
1504563695.2,286047008.3,N
1504563715.1,286047008.8,N
1504563716.0,286047008.8,N
1504563735.8,286047005.0,N
1504563755.6,286047004.8,N
1504563775.5,286047005.3,N
1504563795.3,286047005.6,N
1504563815.2,286047004.1,N
1504563835.9,286047003.6,N
1504563855.7,286047005.6,N
1504563875.6,286047003.5,N
1504563895.4,286047008.6,P
1504563915.2,286047001.5,N
1504563935.1,286046998.9,N
1504563936.0,286046998.9,N
1504563955.8,286047000.6,N
1504563975.7,286046998.4,N
1504563995.5,286047000.3,N
1504564015.3,286046998.9,N
1504564035.2,286046998.5,N
1504564055.0,286047000.8,N
1504564055.9,286047000.8,N
1504564075.7,286046997.1,N
1504564095.6,286046994.9,N
1504564115.4,286046997.1,N
1504564135.3,286046997.2,N
1504564155.1,286046996.8,N
1504564156.0,286046996.8,N
1504564175.8,286046996.2,N
1504564195.7,286046996.1,N
1504564215.5,286046995.8,N
1504564235.3,286046996.4,N
1504564255.2,286046995.8,N
1504564275.0,286046995.8,N
1504564275.9,286046995.8,N
1504564295.8,286046996.2,N
1504564315.6,286046995.1,N
1504564335.4,286046997.5,N
1504564355.3,286046999.6,N
1504564375.1,286046998.6,N
1504564395.9,286046999.2,N
1504564415.7,286046996.9,N
1504564465.6,286046998.2,E
1504564475.5,286047002.8,N
1504564495.3,286047001.3,P
1504564515.2,286047005.8,P
1504564535.9,286047006.0,P
1504564555.7,286046999.7,N
1504564575.6,286047002.6,N
1504564595.4,286047003.9,N
1504564615.3,286047004.8,N
1504564635.1,286047002.9,N
1504564636.0,286047002.9,N
1504564655.8,286047001.6,N
1504564675.7,286047004.0,N
1504564695.5,286047003.6,N
1504564715.3,286047003.8,N
1504564735.2,286047003.2,N
1504564755.0,286047003.4,N
1504564755.9,286047003.4,N
1504564775.8,286047003.0,N
1504564795.6,286047001.6,N
1504564815.4,286047004.3,P
1504564835.3,286046999.3,N
1504564855.1,286047000.8,N
1504564875.8,286047001.1,N
1504564895.7,286046998.9,N
1504564915.5,286046999.3,N
1504564935.4,286046998.5,N
1504564955.2,286046998.7,N
1504564975.0,286046997.2,N
1504564975.9,286046997.2,N
1504564995.8,286046997.2,N
1504565015.6,286046997.4,N
1504565035.4,286046995.1,N
1504565055.3,286046994.4,N
1504565075.1,286046992.1,P
1504565095.9,286046986.3,P
1504565115.7,286046993.7,N
1504565135.5,286046994.1,N
1504565155.4,286046992.5,N
1504565175.2,286046991.7,N
1504565195.1,286046994.1,N
1504565196.0,286046994.1,N
1504565215.8,286046991.8,N
1504565235.6,286046992.3,N
1504565255.5,286046993.2,N
1504565275.3,286046993.2,N
1504565295.1,286046990.1,P
1504565315.9,286047000.1,N
1504565335.7,286047001.9,N
1504565355.6,286047004.2,N
1504565375.4,286047003.9,N
1504565395.2,286047000.2,N
1504565415.1,286046998.1,N
1504565416.0,286046998.1,N
1504565435.8,286046998.1,N
1504565455.6,286046999.5,N
1504565475.5,286046999.1,P
1504565495.3,286047001.0,P
1504565515.2,286047002.2,N
1504565535.9,286047002.6,N
1504565555.7,286047000.2,N
1504565575.6,286047000.4,N
1504565595.4,286047002.4,N
1504565615.3,286047002.6,N
1504565635.1,286047002.8,N
1504565636.0,286047002.8,N
1504565655.8,286047001.3,N
1504565675.7,286047001.4,N
1504565695.5,286047001.8,N
1504565715.4,286047003.9,P
1504565735.2,286047002.7,N
1504565755.0,286047002.1,N
1504565755.9,286047002.1,N
1504565775.8,286047002.2,N
1504565795.6,286047001.7,N
1504565815.4,286047001.9,N
1504565835.3,286047004.4,P
1504565855.1,286046999.6,N
1504565875.9,286046999.3,N
1504565895.7,286046998.1,N
1504565915.5,286046998.8,N
1504565935.4,286046998.6,N
1504565955.2,286046999.0,N
1504565975.0,286046998.7,N
1504565975.9,286046998.7,N
1504565995.8,286047001.2,N
