#timestamp,LO_Frequency,Hit 
1504494015.1,286047001.4,N
1504494016.0,286047001.4,N
1504494035.8,286047001.5,N
1504494055.6,286047003.4,N
1504494075.5,286047000.0,N
1504494125.3,286046998.1,E
1504494135.3,286047001.8,N
1504494155.1,286047005.0,P
1504494156.0,286047005.0,P
1504494175.8,286047006.3,P
1504494195.7,286047005.3,P
1504494215.5,286047004.0,P
1504494235.3,286047002.3,N
1504494255.2,286046999.3,N
1504494275.0,286046997.9,N
1504494275.9,286046997.9,N
1504494295.7,286046994.9,N
1504494315.6,286046997.6,N
1504494335.4,286046999.1,N
1504494355.3,286046997.3,N
1504494375.1,286046999.4,N
1504494376.0,286046999.4,N
1504494395.8,286046998.1,N
1504494415.7,286046999.8,N
1504494435.5,286047001.2,N
1504494455.3,286047000.7,N
1504494475.2,286046999.0,N
1504494495.9,286046997.2,N
1504494515.7,286046995.8,N
1504494535.6,286046996.1,N
1504494555.4,286046994.6,N
1504494575.2,286046994.5,N
1504494595.1,286046993.4,N
1504494596.0,286046993.4,N
1504494615.8,286046994.6,N
1504494635.6,286046996.4,N
1504494655.5,286046994.3,N
1504494675.3,286046997.7,N
1504494695.2,286047002.3,N
1504494715.9,286047004.2,N
1504494735.7,286047003.1,N
1504494755.6,286047003.8,N
1504494775.4,286047003.9,N
1504494795.2,286046999.7,N
1504494815.1,286047000.3,N
1504494816.0,286047000.3,N
1504494835.8,286046998.9,N
1504494855.6,286046998.1,N
1504494875.5,286046999.5,N
1504494895.3,286047000.3,N
1504494915.1,286046998.8,N
1504494935.9,286047000.3,N
1504494955.7,286046997.1,N
1504494975.5,286046994.9,N
1504494995.4,286046996.5,N
1504495015.2,286046997.9,N
1504495035.0,286046999.1,N
1504495035.9,286046999.1,N
1504495055.8,286046999.8,N
1504495075.6,286047001.5,N
1504495095.4,286047000.3,N
1504495115.3,286046999.8,N
1504495135.1,286047000.7,N
1504495155.9,286046998.6,N
1504495175.7,286046999.6,N
1504495195.5,286046995.2,N
1504495215.4,286046995.1,N
1504495235.2,286046996.4,N
1504495255.0,286046996.4,N
1504495255.9,286046996.4,N
1504495275.8,286046995.3,N
1504495295.6,286046997.8,N
1504495315.4,286046999.1,N
1504495335.3,286047000.7,N
1504495355.1,286047002.7,N
1504495375.8,286047003.0,N
1504495395.7,286047002.7,N
1504495415.5,286047000.1,N
1504495435.3,286046999.7,N
1504495455.2,286046999.1,N
1504495475.0,286046995.1,N
1504495475.9,286046995.1,N
1504495495.7,286046997.0,N
1504495515.6,286046999.3,N
1504495535.4,286047000.2,N
1504495555.3,286047001.4,N
1504495575.1,286047002.6,N
1504495576.0,286047002.6,N
1504495595.8,286046999.3,N
1504495615.7,286046997.1,N
1504495635.5,286046995.7,N
1504495655.3,286046995.1,N
1504495675.2,286046998.0,N
1504495695.9,286046995.3,N
1504495715.7,286047000.9,N
1504495735.6,286047000.2,N
1504495755.4,286046998.6,N
1504495775.2,286046998.3,N
1504495795.1,286046994.9,N
1504495796.0,286046994.9,N
1504495815.8,286046995.1,N
1504495835.7,286046997.9,N
1504495855.5,286046997.9,N
1504495875.3,286046995.0,N
1504495895.2,286046998.9,N
1504495915.9,286047000.1,N
1504495935.7,286047002.8,N
1504495955.6,286047000.2,N
1504495975.4,286047002.8,N
1504495995.2,286047002.7,N
1504496015.1,286047001.0,P
1504496016.0,286047001.0,N
1504496035.8,286047002.3,N
1504496055.6,286047000.2,N
1504496075.5,286047001.9,N
1504496095.3,286047005.0,P
1504496115.2,286047005.6,N
1504496135.9,286047001.9,N
1504496155.7,286047002.7,N
1504496175.6,286047001.1,N
1504496195.4,286046998.9,N
1504496215.2,286047001.9,N
1504496235.1,286047005.1,N
1504496236.0,286047005.1,N
1504496255.8,286047001.4,N
1504496275.6,286046999.8,N
1504496295.5,286046999.5,N
1504496315.3,286046999.4,N
1504496335.1,286046998.3,N
1504496355.9,286047002.8,N
1504496375.7,286047002.7,N
1504496395.5,286047000.4,N
1504496415.4,286046999.0,N
1504496435.2,286046995.4,N
1504496455.1,286046997.5,N
1504496456.0,286046997.5,N
1504496475.8,286046999.8,N
1504496495.6,286047004.4,N
1504496515.5,286047003.1,N
1504496535.3,286047005.3,N
1504496555.1,286047005.5,N
1504496575.9,286047002.9,N
1504496595.7,286047002.7,N
1504496615.5,286047001.6,N
1504496635.4,286047002.2,N
1504496655.2,286047001.5,N
1504496675.0,286047003.5,N
1504496675.9,286047003.5,N
1504496695.8,286047002.5,N
1504496715.6,286047002.0,N
1504496735.4,286047001.7,N
1504496755.3,286047003.8,N
1504496775.1,286047007.1,N
1504496795.8,286047004.1,N
1504496815.7,286047003.4,N
1504496835.5,286047004.7,N
1504496855.3,286047004.6,N
1504496875.2,286047007.6,N
1504496895.0,286047005.7,N
1504496895.9,286047005.7,N
1504496915.8,286047003.9,N
1504496935.6,286047004.1,N
1504496955.4,286047002.9,N
1504496975.3,286047005.1,N
1504496995.1,286047003.7,N
1504496996.0,286047003.7,N
1504497015.8,286047001.9,N
1504497035.7,286047003.5,N
1504497055.5,286047002.8,N
1504497075.3,286047000.2,N
1504497095.2,286047001.5,N
1504497115.0,286047001.4,N
1504497115.9,286047001.4,N
1504497135.7,286047005.1,N
1504497155.6,286047004.6,N
1504497175.4,286047005.1,N
1504497195.2,286047002.9,N
1504497215.1,286047003.4,N
1504497216.0,286047003.4,N
1504497235.8,286047005.9,P
1504497255.7,286046998.3,N
1504497275.5,286046999.2,N
1504497295.3,286047000.9,N
1504497315.2,286047002.2,N
1504497335.9,286047000.6,N
1504497355.7,286046996.9,N
1504497375.6,286046996.8,N
1504497395.4,286046999.0,N
1504497415.2,286046996.8,N
1504497435.1,286046997.7,N
1504497436.0,286046997.7,N
1504497455.8,286046995.9,N
1504497475.6,286046996.2,N
1504497495.5,286046996.7,N
1504497515.3,286046999.5,N
1504497535.1,286047000.7,N
1504497555.9,286046998.2,N
1504497575.7,286046998.3,N
1504497595.6,286046999.0,N
