# file name; noise; peak f.; mag.; duration
20170904210754016_HFN-R1_met.fits;6.55516;26499;24.6117;0.682667
20170904210820810_HFN-R1_met.fits;4.87883;26480;13.6051;0.512
20170904211101768_HFN-R1_met.fits;4.52981;26510.7;11.6846;0.341333
20170904211116275_HFN-R1_met.fits;4.44516;26488.8;23.1284;0.170667
20170904211150067_HFN-R1_met.fits;5.02448;26497.6;20.5876;1.87733
20170904211212254_HFN-R1_met.fits;3.93524;26482.9;8.58603;0.170667
20170904211145288_HFN-R1_snap.fits;4.24059;26513.7;4.86315;0
20170904211254408_HFN-R1_met.fits;4.89272;26469.7;12.2169;0.170667
20170904211308403_HFN-R1_met.fits;4.73662;26485.8;15.6265;0.341333
20170904211245363_HFN-R1_snap.fits;5.23217;26478.5;4.88607;0
20170904211350728_HFN-R1_met.fits;4.17891;26462.4;28.6715;0.341333
20170904211441416_HFN-R1_met.fits;5.32859;26518.1;14.5455;0.170667
20170904211345438_HFN-R1_snap.fits;4.9722;26462.4;3.83797;0
20170904211447902_HFN-R1_met.fits;4.24376;26491.7;26.1956;0.341333
20170904211506334_HFN-R1_met.fits;4.12711;26493.2;9.24597;0.170667
20170904211445512_HFN-R1_snap.fits;4.50339;26493.2;6.01711;0
20170904211554974_HFN-R1_met.fits;4.61095;26507.8;10.8563;0.341333
20170904211613235_HFN-R1_met.fits;3.83155;26488.8;8.44875;0.341333
20170904211622963_HFN-R1_met.fits;4.04346;26477.1;10.1312;0.341333
20170904211545587_HFN-R1_snap.fits;4.83909;26507.8;4.50979;0
20170904211702728_HFN-R1_met.fits;4.17315;26490.2;10.273;0.341333
20170904211708531_HFN-R1_met.fits;4.2654;26481.4;21.348;0.170667
20170904211645662_HFN-R1_snap.fits;4.26045;26463.9;3.53854;0
20170904211752904_HFN-R1_met.fits;5.45041;26472.7;15.9389;0.170667
20170904211803486_HFN-R1_met.fits;4.56686;26487.3;9.69041;0.341333
20170904211745736_HFN-R1_snap.fits;5.52784;26506.3;3.83932;0
20170904211845811_HFN-R1_met.fits;4.5768;26535.6;11.8138;0.512
20170904211913459_HFN-R1_met.fits;4.40569;26477.1;9.11601;0.170667
20170904211927624_HFN-R1_met.fits;4.49064;26513.7;13.2335;0.170667
20170904211929672_HFN-R1_met.fits;4.35787;26468.3;15.1223;1.36533
20170904211942814_HFN-R1_met.fits;4.24462;26484.4;14.6139;0.170667
20170904211845811_HFN-R1_snap.fits;4.82251;26502;4.02925;0
20170904212008755_HFN-R1_met.fits;5.08231;26482.9;81.752;0.512
20170904212013534_HFN-R1_met.fits;5.66831;26497.6;23.1996;0.341333
20170904212019166_HFN-R1_met.fits;5.04324;26485.8;10.3931;0.170667
20170904212036915_HFN-R1_met.fits;4.41079;26490.2;11.1968;0.341333
20170904211945886_HFN-R1_snap.fits;4.30043;26484.4;4.46231;0
20170904212044083_HFN-R1_met.fits;4.98368;26487.3;63.014;0.341333
20170904212049203_HFN-R1_met.fits;4.5753;26482.9;9.30706;0.170667
20170904212052275_HFN-R1_met.fits;4.00782;26507.8;9.42325;0.170667
20170904212114974_HFN-R1_met.fits;4.46668;26510.7;10.9324;0.341333
20170904212130675_HFN-R1_met.fits;4.17664;26487.3;24.7032;0.341333
20170904212134771_HFN-R1_met.fits;4.24968;26485.8;11.317;1.87733
20170904212138526_HFN-R1_met.fits;4.18248;26500.5;14.9612;0.170667
20170904212045960_HFN-R1_snap.fits;4.71174;26463.9;4.09717;0
20170904212154227_HFN-R1_met.fits;3.7357;26513.7;21.9915;0.512
20170904212146035_HFN-R1_snap.fits;5.07219;26526.9;3.66771;0
20170904212315806_HFN-R1_met.fits;5.14556;26474.1;17.2596;0.341333
20170904212246110_HFN-R1_snap.fits;4.469;26497.6;4.90775;0
20170904212348915_HFN-R1_met.fits;4.64321;26540;21.1525;0.341333
20170904212421683_HFN-R1_met.fits;4.54703;26487.3;27.2352;0.341333
20170904212346184_HFN-R1_snap.fits;4.68214;26544.4;2.92763;0
20170904212450526_HFN-R1_met.fits;4.33564;26485.8;8.72207;0.170667
20170904212511688_HFN-R1_met.fits;5.58576;26491.7;28.2692;2.21867
20170904212519368_HFN-R1_met.fits;5.23045;26534.2;12.3727;0.341333
20170904212521587_HFN-R1_met.fits;4.22247;26512.2;27.6412;3.072
20170904212446259_HFN-R1_snap.fits;4.69108;26480;5.46899;0
20170904212555379_HFN-R1_met.fits;4.85125;26482.9;15.5416;0.341333
20170904212604083_HFN-R1_met.fits;5.54247;26494.6;15.367;0.170667
20170904212634974_HFN-R1_met.fits;5.44923;26487.3;17.1748;0.170667
20170904212546334_HFN-R1_snap.fits;4.72711;26496.1;4.63694;0
20170904212731635_HFN-R1_met.fits;4.25669;26516.6;10.0567;0.170667
20170904212737267_HFN-R1_met.fits;4.81954;26481.4;10.6457;2.90133
20170904212646408_HFN-R1_snap.fits;4.50833;26545.9;3.91867;0
20170904212759454_HFN-R1_met.fits;4.96055;26488.8;11.5593;0.170667
20170904212804062_HFN-R1_met.fits;4.07849;26488.8;9.18349;0.170667
20170904212809011_HFN-R1_met.fits;4.9778;26493.2;24.902;0.170667
20170904212746483_HFN-R1_snap.fits;4.93597;26494.6;4.85598;0
20170904212915230_HFN-R1_met.fits;5.4764;26475.6;24.8899;0.170667
20170904212919326_HFN-R1_met.fits;5.46495;26503.4;21.6063;0.341333
20170904212940830_HFN-R1_met.fits;4.77059;26540;11.196;0.170667
20170904212846558_HFN-R1_snap.fits;5.82131;26490.2;4.07603;0
20170904213004382_HFN-R1_met.fits;5.29733;26487.3;21.8793;0.341333
20170904212946632_HFN-R1_snap.fits;5.50076;26497.6;8.67115;0
20170904213046195_HFN-R1_met.fits;4.15374;26478.5;11.2408;0.170667
20170904213053022_HFN-R1_met.fits;4.97646;26488.8;13.9276;0.170667
20170904213136883_HFN-R1_met.fits;4.76975;26477.1;36.4944;0.341333
20170904213046707_HFN-R1_snap.fits;4.5998;26518.1;4.76795;0
20170904213154120_HFN-R1_met.fits;5.00926;26497.6;14.7197;0.341333
20170904213201459_HFN-R1_met.fits;4.99871;26452.1;28.9939;0.341333
20170904213204360_HFN-R1_met.fits;4.71609;26481.4;16.2157;0.170667
20170904213235934_HFN-R1_met.fits;4.97115;26466.8;134.941;0.512
20170904213146782_HFN-R1_snap.fits;4.70954;26532.7;5.14812;0
20170904213320136_HFN-R1_met.fits;4.65522;26513.7;11.9353;0.170667
20170904213332766_HFN-R1_met.fits;4.17645;26497.6;27.1405;0.682667
20170904213246856_HFN-R1_snap.fits;4.8317;26490.2;4.15185;0
20170904213350686_HFN-R1_met.fits;5.25783;26500.5;11.2328;0.170667
20170904213359390_HFN-R1_met.fits;4.72987;26481.4;26.8545;0.512
20170904213417139_HFN-R1_met.fits;4.1486;26518.1;10.7038;0.341333
20170904213346931_HFN-R1_snap.fits;4.31825;26547.4;4.86475;0
20170904213444616_HFN-R1_met.fits;4.48882;26496.1;8.97952;0.170667
20170904213453662_HFN-R1_met.fits;5.36828;26477.1;47.6656;1.19467
20170904213517896_HFN-R1_met.fits;3.78454;26499;25.9571;0.341333
20170904213447006_HFN-R1_snap.fits;4.52952;26471.2;5.26957;0
20170904213604147_HFN-R1_met.fits;4.63548;26503.4;22.4067;0.341333
20170904213608414_HFN-R1_met.fits;5.88605;26503.4;27.1973;0.341333
20170904213633331_HFN-R1_met.fits;4.5356;26463.9;12.5818;0.170667
20170904213641182_HFN-R1_met.fits;4.19835;26506.3;39.8154;0.512
20170904213547080_HFN-R1_snap.fits;4.48682;26500.5;5.03842;0
20170904213648520_HFN-R1_met.fits;4.91466;26488.8;14.8264;0.170667
20170904213707294_HFN-R1_met.fits;4.66106;26490.2;15.1959;0.170667
20170904213733576_HFN-R1_met.fits;5.0524;26459.5;14.4045;1.36533
20170904213647155_HFN-R1_snap.fits;4.40817;26472.7;21.2383;0
20170904213746035_HFN-R1_met.fits;4.72707;26463.9;12.2115;0.682667
20170904213749448_HFN-R1_met.fits;5.08198;26510.7;11.1155;0.170667
20170904213811635_HFN-R1_met.fits;4.62958;26485.8;22.7638;0.170667
20170904213829726_HFN-R1_met.fits;4.60298;26490.2;26.1564;0.170667
20170904213747230_HFN-R1_snap.fits;4.85148;26458;3.96298;0
20170904213907614_HFN-R1_met.fits;4.29632;26485.8;9.54205;0.170667
20170904213912392_HFN-R1_met.fits;4.96585;26485.8;197.378;0.512
20170904213847304_HFN-R1_snap.fits;4.22624;26452.1;3.6812;0
20170904213947720_HFN-R1_met.fits;4.14486;26482.9;9.89789;0.170667
20170904214006664_HFN-R1_met.fits;4.74574;26482.9;9.9048;0.170667
20170904214028851_HFN-R1_met.fits;5.30202;26481.4;17.5139;0.341333
20170904213947379_HFN-R1_snap.fits;5.01837;26458;3.70802;0
20170904214114078_HFN-R1_met.fits;4.8917;26477.1;13.6483;0.170667
20170904214047454_HFN-R1_snap.fits;4.30977;26453.6;4.05284;0
20170904214230536_HFN-R1_met.fits;4.3156;26460.9;14.4861;0.170667
20170904214147528_HFN-R1_snap.fits;4.88023;26455.1;21.5386;0
20170904214247091_HFN-R1_met.fits;4.88023;26455.1;21.5386;1.024
20170904214308254_HFN-R1_met.fits;4.75888;26515.1;9.83087;0.341333
20170904214247603_HFN-R1_snap.fits;5.10426;26472.7;3.8102;0
20170904214406451_HFN-R1_met.fits;4.46303;26504.9;13.601;0.170667
20170904214426248_HFN-R1_met.fits;5.35583;26518.1;13.2005;0.170667
20170904214347678_HFN-R1_snap.fits;4.32664;26490.2;3.81631;0
20170904214449118_HFN-R1_met.fits;4.35096;26506.3;10.6845;0.170667
20170904214521886_HFN-R1_met.fits;5.23881;26478.5;11.9238;0.341333
20170904214532979_HFN-R1_met.fits;4.80382;26474.1;10.1335;1.70667
20170904214447752_HFN-R1_snap.fits;4.4097;26535.6;4.09521;0
20170904214552264_HFN-R1_met.fits;5.3219;26466.8;11.5943;0.170667
20170904214547827_HFN-R1_snap.fits;4.47813;26513.7;5.88537;0
20170904214646878_HFN-R1_met.fits;4.70147;26513.7;26.9312;0.512
20170904214716403_HFN-R1_met.fits;4.46302;26513.7;9.11326;0.512
20170904214720328_HFN-R1_met.fits;4.60324;26466.8;16.1843;0.170667
20170904214744222_HFN-R1_met.fits;4.85609;26497.6;11.7409;0.341333
20170904214647902_HFN-R1_snap.fits;5.45517;26491.7;3.66737;0
20170904214759240_HFN-R1_met.fits;4.61761;26494.6;52.3461;0.341333
20170904214833032_HFN-R1_met.fits;4.75894;26515.1;13.7966;0.170667
20170904214844979_HFN-R1_met.fits;4.57887;26494.6;21.9953;0.341333
20170904214747976_HFN-R1_snap.fits;4.26706;26506.3;3.9977;0
20170904214848051_HFN-R1_snap.fits;4.9816;26460.9;3.60727;0
20170904214946931_HFN-R1_met.fits;4.21913;26500.5;14.391;0.341333
20170904215035230_HFN-R1_met.fits;4.39528;26482.9;22.435;1.70667
20170904214948126_HFN-R1_snap.fits;5.09701;26507.8;4.67045;0
20170904215112094_HFN-R1_met.fits;4.00897;26481.4;13.3189;0.170667
20170904215115166_HFN-R1_met.fits;4.4956;26475.6;27.7315;0.341333
20170904215120286_HFN-R1_met.fits;4.98672;26512.2;13.3036;1.70667
20170904215126259_HFN-R1_met.fits;5.39973;26493.2;11.2703;0.170667
20170904215131720_HFN-R1_met.fits;3.8643;26521;9.65984;0.170667
20170904215137694_HFN-R1_met.fits;4.91609;26468.3;11.9816;0.170667
20170904215048200_HFN-R1_snap.fits;4.67173;26494.6;3.7397;0
20170904215146398_HFN-R1_met.fits;4.96984;26480;37.4615;2.048
20170904215201928_HFN-R1_met.fits;4.2675;26502;10.6926;0.341333
20170904215235379_HFN-R1_met.fits;4.03117;26478.5;9.24748;0.170667
20170904215240670_HFN-R1_met.fits;3.38808;26504.9;10.9259;0.170667
20170904215148275_HFN-R1_snap.fits;4.62548;26480;5.07135;0
20170904215308147_HFN-R1_met.fits;5.0031;26484.4;42.264;0.341333
20170904215248350_HFN-R1_snap.fits;5.13584;26484.4;4.67911;0
20170904215421363_HFN-R1_met.fits;5.56448;26506.3;61.6187;0.512
20170904215427507_HFN-R1_met.fits;4.27117;26488.8;12.691;0.170667
20170904215429896_HFN-R1_met.fits;4.78364;26452.1;11.5351;0.170667
20170904215348424_HFN-R1_snap.fits;4.71957;26463.9;4.13753;0
20170904215448499_HFN-R1_snap.fits;4.57208;26503.4;10.6347;0
20170904215547891_HFN-R1_met.fits;4.56765;26500.5;16.6903;0.341333
20170904215552158_HFN-R1_met.fits;4.2085;26466.8;15.4913;0.170667
20170904215548574_HFN-R1_snap.fits;5.77602;26469.7;4.30059;0
20170904215656328_HFN-R1_met.fits;4.21887;26500.5;14.5001;0.512
20170904215703155_HFN-R1_met.fits;5.32103;26490.2;45.9764;0.341333
20170904215707422_HFN-R1_met.fits;4.08184;26512.2;10.5846;0.170667
20170904215731656_HFN-R1_met.fits;5.88172;26482.9;54.5014;0.341333
20170904215648648_HFN-R1_snap.fits;4.98248;26468.3;4.1896;0
20170904215750942_HFN-R1_met.fits;4.2958;26535.6;32.721;0.341333
20170904215753160_HFN-R1_met.fits;4.643;26507.8;10.4256;0.170667
20170904215801694_HFN-R1_met.fits;4.79877;26493.2;10.4503;0.170667
20170904215820296_HFN-R1_met.fits;4.28475;26488.8;10.2367;0.341333
20170904215828830_HFN-R1_met.fits;4.71315;26507.8;14.0063;0.170667
20170904215748723_HFN-R1_snap.fits;4.60674;26494.6;3.15978;0
20170904215923955_HFN-R1_met.fits;4.00795;26490.2;42.7147;3.41333
20170904215933000_HFN-R1_met.fits;4.37067;26490.2;29.0045;0.341333
20170904215936072_HFN-R1_met.fits;4.54659;26485.8;9.73571;0.170667
20170904215938632_HFN-R1_met.fits;4.70489;26494.6;17.417;0.170667
20170904215940680_HFN-R1_met.fits;4.91022;26468.3;11.8497;0.170667
20170904215848798_HFN-R1_snap.fits;4.36397;26485.8;3.7432;0
20170904215947336_HFN-R1_met.fits;4.08618;26482.9;52.954;0.341333
20170904215948872_HFN-R1_snap.fits;4.69356;26459.5;5.12687;0
