#timestamp,LO_Frequency,Hit 
1504519215.2,286047001.2,N
1504519235.1,286047001.1,N
1504519236.0,286047001.1,N
1504519255.8,286046998.3,N
1504519275.6,286046996.9,N
1504519295.5,286046996.1,N
1504519315.3,286046996.0,N
1504519335.1,286046995.6,N
1504519355.9,286046995.9,N
1504519375.7,286046995.3,N
1504519395.5,286046995.6,N
1504519415.4,286046995.3,N
1504519435.2,286046997.0,N
1504519455.0,286046999.5,N
1504519455.9,286046999.5,N
1504519475.8,286046999.2,N
1504519495.6,286046997.2,N
1504519515.4,286046996.8,N
1504519535.3,286046997.2,N
1504519555.1,286046995.7,N
1504519575.8,286046994.9,N
1504519595.7,286046993.6,N
1504519615.5,286046993.3,N
1504519635.4,286046993.7,N
1504519655.2,286046996.3,N
1504519675.0,286046994.3,N
1504519675.9,286046994.3,N
1504519695.8,286046992.6,N
1504519715.6,286046991.9,P
1504519735.4,286046997.9,N
1504519755.3,286046994.9,N
1504519775.1,286046995.1,N
1504519795.8,286046995.7,N
1504519815.7,286046997.3,N
1504519835.5,286046997.2,N
1504519855.3,286046999.5,N
1504519875.2,286047001.2,N
1504519895.0,286047000.7,N
1504519895.9,286047000.7,N
1504519915.7,286046999.7,N
1504519935.6,286047002.2,N
1504519955.4,286047000.4,N
1504519975.2,286047000.6,N
1504519995.1,286047001.2,N
1504519996.0,286047001.2,N
1504520045.9,286046998.9,E
1504520055.8,286047000.4,N
1504520075.6,286047000.7,P
1504520095.4,286047001.2,P
1504520115.3,286047000.4,N
1504520135.1,286047002.0,P
1504520155.9,286047000.3,N
1504520175.7,286047001.2,N
1504520195.5,286046998.3,N
1504520215.4,286046997.1,N
1504520235.2,286046996.7,N
1504520255.0,286046998.7,N
1504520255.9,286046998.7,N
1504520275.8,286046999.1,N
1504520295.6,286046996.5,N
1504520315.4,286046996.5,N
1504520335.3,286046999.3,N
1504520355.1,286046997.1,N
1504520375.8,286046996.6,N
1504520395.7,286046996.9,N
1504520415.5,286046996.6,N
1504520435.3,286046998.3,N
1504520455.2,286047001.0,N
1504520475.0,286047000.9,N
1504520475.9,286047000.9,N
1504520495.8,286046998.9,N
1504520515.6,286046999.1,N
1504520535.4,286046996.7,N
1504520555.3,286046996.7,N
1504520575.1,286046998.9,N
1504520576.0,286046998.9,N
1504520595.8,286046998.9,N
1504520615.7,286046998.6,N
1504520635.5,286046998.9,N
1504520655.3,286046998.9,N
1504520675.2,286046998.5,N
1504520695.0,286047000.7,N
1504520725.9,286046996.5,E
1504520735.8,286046998.2,N
1504520785.7,286047002.5,E
1504520795.6,286047000.4,N
1504520815.5,286046998.8,P
1504520835.3,286047000.9,N
1504520855.1,286047002.7,N
1504520875.9,286047001.4,N
1504520895.7,286047001.4,N
1504520915.5,286047002.0,N
1504520935.4,286047003.9,P
1504520955.2,286047000.8,N
1504520975.0,286047000.7,N
1504520975.9,286047000.7,N
1504520995.8,286046996.5,N
1504521015.6,286046996.6,N
1504521035.4,286046997.8,N
1504521055.3,286046995.9,N
1504521075.1,286046996.2,N
1504521095.9,286046998.0,N
1504521115.7,286046997.2,N
1504521135.5,286046997.9,N
1504521155.4,286046995.0,N
1504521175.2,286046995.4,N
1504521195.0,286046997.6,N
1504521195.9,286046997.6,N
1504521215.8,286046997.7,N
1504521235.6,286046997.7,N
1504521255.4,286046997.6,N
1504521275.3,286046993.6,N
1504521295.1,286046994.7,N
1504521315.8,286046994.3,N
1504521335.7,286046994.1,N
1504521355.5,286046993.7,N
1504521375.4,286046995.9,N
1504521395.2,286046999.0,N
1504521415.0,286046999.1,N
1504521415.9,286046999.1,N
1504521435.8,286046996.8,N
1504521455.6,286046997.0,N
1504521475.4,286046997.1,N
1504521495.3,286046997.2,N
1504521515.1,286046994.9,N
1504521535.8,286046998.5,P
1504521555.7,286047001.0,N
1504521575.5,286046999.0,N
1504521595.3,286046998.3,N
1504521615.2,286046999.9,N
1504521635.0,286046999.7,N
1504521635.9,286046999.7,N
1504521655.7,286047002.7,N
1504521675.6,286046999.7,N
1504521695.4,286047001.9,N
1504521715.3,286047000.2,N
1504521735.1,286047000.6,N
1504521736.0,286047000.6,N
1504521755.8,286046998.2,N
1504521775.7,286047000.7,N
1504521795.5,286047000.7,N
1504521815.3,286046999.9,N
1504521835.2,286047002.7,N
1504521855.9,286047002.2,N
1504521875.7,286047000.1,N
1504521895.6,286047000.0,N
1504521915.4,286047000.5,N
1504521935.2,286046999.7,N
1504521955.1,286047002.8,N
1504521956.0,286047002.8,N
1504521975.8,286047002.1,N
1504521995.6,286047000.1,N
1504522015.5,286047000.2,N
1504522035.3,286047001.0,N
1504522055.1,286046998.5,N
1504522075.9,286046999.7,N
1504522095.7,286047000.2,N
1504522115.5,286047002.5,N
1504522135.4,286047002.2,N
1504522155.2,286047002.6,N
1504522175.0,286047002.0,N
1504522176.0,286047002.0,N
1504522195.8,286047001.8,N
1504522215.6,286047004.1,P
1504522235.5,286682706.0,P
1504522255.3,286047001.8,N
1504522275.1,286047000.4,N
1504522295.9,286047000.7,N
1504522315.7,286046999.9,N
1504522335.5,286046999.9,N
1504522355.4,286046999.2,N
1504522375.2,286046997.2,N
1504522395.0,286046999.4,N
1504522395.9,286046999.4,N
1504522415.8,286047000.8,N
1504522435.6,286046998.2,N
1504522455.4,286046998.7,N
1504522475.3,286046999.6,N
1504522495.1,286046999.0,N
1504522515.9,286047001.2,N
1504522535.7,286046998.5,N
1504522555.5,286046999.3,N
1504522575.4,286046999.4,N
1504522595.2,286046998.1,N
1504522615.0,286046999.2,N
1504522615.9,286046999.2,N
1504522635.8,286046999.5,N
1504522655.6,286046999.0,N
1504522675.4,286046996.5,N
1504522695.3,286046996.8,N
1504522715.1,286046997.2,N
1504522716.0,286046997.2,N
1504522735.8,286046999.2,N
1504522755.7,286046998.7,N
1504522775.5,286046996.7,N
1504522795.3,286046996.6,N
