#timestamp,LO_Frequency,Hit 
1504486815.4,286046995.7,N
1504486835.2,286047001.0,N
1504486855.0,286047003.1,N
1504486855.9,286047003.1,N
1504486875.8,286047001.5,N
1504486895.6,286047002.0,N
1504486915.4,286047001.6,N
1504486935.3,286047003.0,N
1504486955.1,286047006.8,N
1504486975.8,286047004.7,N
1504486995.7,286047006.0,N
1504487015.5,286047006.7,N
1504487035.3,286047004.2,N
1504487055.2,286047000.9,N
1504487075.0,286047001.5,N
1504487075.9,286047001.5,N
1504487095.8,286046999.3,N
1504487115.6,286046995.4,N
1504487135.4,286046997.5,N
1504487155.3,286046996.6,N
1504487175.1,286046997.7,N
1504487195.8,286046996.8,N
1504487215.7,286046997.9,N
1504487235.5,286046994.9,N
1504487255.3,286047000.5,N
1504487275.2,286046999.3,N
1504487295.0,286046999.4,N
1504487295.9,286046999.4,N
1504487315.7,286046997.6,N
1504487335.6,286046995.4,N
1504487355.4,286046994.9,N
1504487375.3,286046997.6,N
1504487395.1,286046998.7,N
1504487396.0,286046998.7,N
1504487415.8,286046998.5,N
1504487435.7,286046999.0,N
1504487455.5,286046997.6,N
1504487475.3,286046997.5,N
1504487495.2,286046999.4,N
1504487515.9,286046998.2,N
1504487535.7,286046999.1,N
1504487555.6,286046997.0,N
1504487575.4,286046998.1,N
1504487595.2,286046998.2,N
1504487615.1,286047001.5,N
1504487616.0,286047001.5,N
1504487635.8,286046999.8,N
1504487655.6,286047000.8,N
1504487675.5,286047002.2,N
1504487695.3,286046998.1,N
1504487715.1,286047000.6,N
1504487735.9,286046999.1,N
1504487755.7,286046996.5,N
1504487775.6,286047001.2,N
1504487795.4,286046998.1,N
1504487815.2,286046998.7,N
1504487835.1,286046999.3,N
1504487836.0,286046999.3,N
1504487855.8,286046996.5,N
1504487875.6,286046999.5,N
1504487895.5,286046998.8,N
1504487915.3,286046998.7,N
1504487935.1,286046998.9,N
1504487955.9,286047000.0,N
1504487975.7,286047002.4,N
1504487995.5,286046998.6,N
1504488015.4,286047003.4,N
1504488035.2,286047001.6,N
1504488055.0,286047004.3,N
1504488055.9,286047004.3,N
1504488075.8,286047004.1,N
1504488095.6,286047002.7,N
1504488115.4,286047001.2,N
1504488135.3,286046999.9,N
1504488155.1,286047000.1,N
1504488175.9,286047003.9,N
1504488195.7,286047004.0,N
1504488215.5,286047002.5,N
1504488235.4,286047002.8,N
1504488255.2,286047000.2,N
1504488275.0,286047002.3,N
1504488275.9,286047002.3,N
1504488295.8,286047003.2,N
1504488315.6,286047003.7,N
1504488335.4,286047004.0,N
1504488355.3,286047003.9,N
1504488375.1,286047004.1,N
1504488395.8,286047001.7,N
1504488415.7,286047003.3,N
1504488435.5,286047003.1,N
1504488455.3,286047002.9,N
1504488475.2,286047003.9,N
1504488495.0,286047000.1,N
1504488495.9,286047000.1,N
1504488515.7,286047000.2,N
1504488535.6,286047000.0,N
1504488555.4,286047002.4,N
1504488575.2,286047003.2,N
1504488595.1,286047004.6,P
1504488596.0,286047004.6,P
1504488615.8,286047004.2,P
1504488635.7,286047002.4,N
1504488655.5,286047002.3,N
1504488675.3,286047001.5,N
1504488695.2,286047004.2,P
1504488715.9,286046999.3,N
1504488735.7,286046998.3,N
1504488755.6,286047002.1,N
1504488775.4,286047003.5,N
1504488795.2,286047006.0,N
1504488815.1,286047004.4,N
1504488816.0,286047004.4,N
1504488835.8,286047003.6,N
1504488855.6,286046999.7,N
1504488875.5,286047002.8,N
1504488895.3,286047000.1,N
1504488915.2,286047000.5,N
1504488935.9,286046999.3,N
1504488955.7,286046997.9,N
1504488975.6,286046999.4,N
1504488995.4,286046997.3,N
1504489015.2,286046999.2,N
1504489035.1,286046998.2,N
1504489036.0,286046998.2,N
1504489055.8,286047000.3,N
1504489075.6,286047000.3,N
1504489095.5,286047001.2,N
1504489115.3,286047000.2,N
1504489135.1,286046998.3,N
1504489155.9,286046999.2,N
1504489175.7,286046998.4,N
1504489195.5,286047002.8,N
1504489215.4,286047000.6,N
1504489235.2,286047003.5,N
1504489255.0,286047000.1,N
1504489255.9,286047000.1,N
1504489275.8,286046996.5,N
1504489295.6,286046998.8,N
1504489315.4,286047002.2,N
1504489335.3,286047000.3,N
1504489355.1,286046998.3,N
1504489375.8,286046998.8,N
1504489395.7,286046997.2,N
1504489415.5,286046999.0,N
1504489435.4,286047001.8,P
1504489455.2,286047001.8,N
1504489475.0,286047000.7,N
1504489475.9,286047000.7,N
1504489525.8,286047001.6,E
1504489535.7,286047001.3,N
1504489555.5,286047002.2,P
1504489575.4,286047001.2,N
1504489595.2,286046998.7,N
1504489615.1,286047000.8,N
1504489616.0,286047000.8,N
1504489635.8,286047003.7,P
1504489655.6,286047003.9,N
1504489675.5,286047001.8,N
1504489695.3,286047003.9,P
1504489715.1,286682708.3,P
1504489735.9,286046996.8,N
1504489755.7,286046998.0,N
1504489775.5,286046997.7,N
1504489795.4,286046999.6,N
1504489815.2,286046995.2,N
1504489835.0,286046997.8,N
1504489835.9,286046997.8,N
1504489855.8,286046995.9,N
1504489875.6,286046996.9,N
1504489895.5,286046999.0,N
1504489915.3,286046997.6,N
1504489935.1,286046997.4,N
1504489955.9,286046998.7,N
1504489975.7,286046999.0,N
1504489995.5,286046997.4,N
1504490015.4,286041800.0,N
1504490035.2,286046996.6,N
1504490055.0,286046997.7,N
1504490055.9,286046997.7,N
1504490075.8,286046997.0,N
1504490095.6,286046998.7,N
1504490115.4,286046999.5,N
1504490135.3,286047000.9,N
1504490155.1,286046997.0,N
1504490175.8,286047000.9,N
1504490195.7,286046998.1,N
1504490215.5,286046999.4,N
1504490235.3,286046999.6,N
1504490255.2,286046995.2,N
1504490275.0,286046996.2,N
1504490275.9,286046996.2,N
1504490295.7,286046999.5,N
1504490315.6,286046999.1,N
1504490335.4,286047000.1,N
1504490355.3,286047002.6,N
1504490375.1,286047000.6,N
1504490376.0,286047000.6,N
1504490395.8,286046999.6,N
