#timestamp,LO_Frequency,Hit 
1504555215.2,286047002.5,N
1504555235.0,286047002.3,N
1504555235.9,286047002.3,N
1504555255.8,286047004.3,N
1504555275.6,286047001.5,N
1504555295.4,286047001.3,N
1504555315.3,286047003.9,N
1504555335.1,286047001.7,N
1504555336.0,286047001.7,N
1504555355.8,286047001.6,N
1504555375.7,286047003.8,N
1504555395.5,286047004.2,N
1504555415.3,286047001.8,N
1504555435.2,286047004.3,N
1504555455.0,286047001.7,N
1504555455.9,286047001.7,N
1504555475.7,286047000.1,N
1504555495.6,286047001.2,N
1504555515.4,286047000.6,N
1504555535.2,286047002.7,N
1504555555.1,286047001.9,N
1504555556.0,286047001.9,N
1504555575.8,286047001.8,N
1504555595.7,286047001.9,N
1504555615.5,286047001.8,N
1504555635.3,286047001.6,N
1504555655.2,286047002.1,N
1504555675.9,286047001.8,N
1504555695.7,286047004.4,P
1504555715.6,286047000.1,N
1504555735.4,286047000.9,N
1504555755.2,286047000.4,N
1504555775.1,286047002.3,N
1504555776.0,286047002.3,N
1504555795.8,286047002.0,N
1504555815.7,286047001.0,N
1504555835.5,286047000.6,N
1504555855.3,286047001.2,N
1504555875.2,286046997.2,N
1504555895.9,286046996.6,N
1504555915.7,286047000.7,N
1504555935.6,286047001.1,N
1504555955.4,286047000.7,N
1504555975.2,286047000.3,N
1504555995.1,286047002.1,N
1504555996.0,286047002.1,N
1504556015.8,286047004.0,N
1504556035.6,286047002.2,N
1504556055.5,286047002.4,N
1504556075.3,286047001.9,N
1504556095.1,286047002.2,N
1504556115.9,286047000.1,N
1504556135.7,286046998.1,N
1504556155.5,286047002.3,N
1504556175.4,286047002.1,P
1504556195.2,286047002.4,P
1504556215.1,286047000.8,N
1504556216.0,286047000.8,N
1504556235.8,286047000.4,N
1504556255.6,286047002.8,P
1504556275.5,286046998.2,N
1504556295.3,286046998.3,N
1504556315.1,286046998.1,N
1504556335.9,286046999.8,N
1504556355.7,286047000.0,N
1504556375.5,286047000.2,N
1504556395.4,286047001.4,N
1504556415.2,286047002.8,N
1504556435.0,286047000.3,N
1504556435.9,286047000.3,N
1504556455.8,286046996.5,N
1504556475.6,286046999.1,N
1504556495.5,286046997.4,N
1504556515.3,286046997.1,N
1504556535.1,286046996.8,N
1504556555.9,286046996.8,N
1504556575.7,286046998.3,N
1504556595.5,286047000.0,N
1504556615.4,286047000.0,N
1504556635.2,286047000.0,N
1504556655.0,286047000.9,N
1504556655.9,286047000.9,N
1504556675.8,286047000.7,N
1504556695.6,286047001.2,N
1504556715.4,286046996.5,N
1504556735.3,286046996.9,N
1504556755.1,286046999.3,N
1504556775.8,286046998.8,N
1504556795.7,286046998.8,N
1504556815.5,286046998.9,N
1504556835.3,286046998.2,N
1504556855.2,286046998.9,N
1504556875.0,286046996.6,N
1504556875.9,286046996.6,N
1504556895.7,286046998.3,N
1504556915.6,286046999.0,N
1504556935.4,286047000.8,N
1504556955.3,286046999.3,N
1504556975.1,286046998.3,N
1504556976.0,286046998.3,N
1504556995.8,286046998.2,N
1504557015.7,286046998.3,N
1504557035.5,286046999.1,N
1504557055.3,286046998.2,N
1504557075.2,286047000.3,N
1504557095.9,286047000.9,N
1504557115.7,286046998.1,N
1504557135.6,286046999.9,N
1504557155.4,286047001.5,N
1504557175.2,286047002.7,N
1504557195.1,286047001.0,N
1504557196.0,286047001.0,N
1504557215.8,286046998.2,N
1504557235.6,286047000.9,N
1504557255.5,286047002.5,N
1504557305.4,212226514.0,E
1504557345.3,9999983.0,E
1504557385.3,286046970.9,E
1504557395.2,286046985.9,N
1504557415.0,286047000.6,P
1504557415.9,286047000.6,N
1504557435.7,286046998.7,N
1504557455.6,286046998.4,N
1504557475.4,286047001.2,N
1504557495.2,286046999.0,N
1504557515.1,286046998.7,N
1504557516.0,286046998.7,N
1504557535.8,286047000.7,N
1504557555.7,286047000.6,N
1504557575.5,286047001.1,N
1504557595.3,286046998.4,N
1504557615.2,286047001.2,N
1504557635.9,286046999.5,N
1504557655.7,286046998.3,N
1504557675.6,286046999.4,N
1504557695.4,286046999.1,N
1504557715.2,286046998.4,N
1504557735.1,286046999.3,N
1504557736.0,286046999.3,N
1504557755.8,286046998.8,N
1504557775.6,286047001.0,N
1504557795.5,286046998.6,N
1504557815.3,286046998.8,N
1504557835.1,286046998.2,N
1504557855.9,286046998.5,N
1504557875.7,286047001.1,N
1504557895.5,286046996.5,N
1504557915.4,286046998.7,N
1504557935.2,286046998.6,N
1504557955.1,286047001.0,N
1504557956.0,286047001.0,N
1504557975.8,286047000.0,N
1504557995.6,286047001.6,N
1504558015.5,286047002.2,N
1504558035.3,286047002.6,N
1504558055.1,286047000.6,N
1504558075.9,286046998.2,N
1504558095.7,286046999.7,N
1504558115.5,286047000.0,N
1504558135.4,286046998.2,N
1504558155.2,286046998.5,N
1504558175.1,286046998.2,N
1504558176.0,286046998.2,N
1504558195.8,286047000.3,N
1504558215.6,286047000.5,N
1504558235.5,286046998.1,N
1504558255.3,286047002.3,N
1504558275.1,286047002.4,N
1504558295.9,286047002.2,N
1504558315.7,286047002.1,N
1504558335.5,286047001.7,N
1504558355.4,286047000.0,N
1504558375.2,286047000.1,N
1504558395.0,286047002.7,N
1504558395.9,286047002.7,N
1504558415.8,286047002.5,N
1504558435.6,286046999.7,N
1504558455.5,286047000.3,N
1504558475.3,286047000.4,N
1504558495.1,286047001.2,N
1504558515.9,286047000.5,N
1504558535.7,286047000.3,N
1504558555.5,286046998.7,N
1504558575.4,286047000.1,N
1504558595.2,286047000.2,N
1504558615.0,286047001.0,N
1504558615.9,286047001.0,N
1504558635.8,286047000.0,N
1504558655.6,286047000.6,N
1504558675.4,286047000.7,N
1504558695.3,286046998.1,N
1504558715.1,286047001.1,N
1504558735.8,286047002.8,N
1504558755.7,286047000.3,N
1504558775.5,286047000.0,N
1504558795.4,286047000.2,N
