#timestamp,LO_Frequency,Hit 
1504490415.7,286046998.3,N
1504490435.5,286046999.2,N
1504490455.3,286046999.1,N
1504490475.2,286046999.3,N
1504490495.9,286046999.1,N
1504490515.7,286046998.8,N
1504490535.6,286046998.6,N
1504490555.4,286046999.2,N
1504490575.2,286046996.6,N
1504490595.1,286046996.7,N
1504490596.0,286046996.7,N
1504490615.8,286046998.0,N
1504490635.6,286046998.9,N
1504490655.5,286047001.4,N
1504490675.3,286047002.5,N
1504490695.2,286047002.4,N
1504490715.9,286047001.0,N
1504490735.7,286047000.6,N
1504490755.6,286046997.5,N
1504490775.4,286046995.1,N
1504490795.2,286046997.3,N
1504490815.1,286046996.7,N
1504490816.0,286046996.7,N
1504490835.8,286046995.1,N
1504490855.6,286046997.5,N
1504490875.5,286046995.4,N
1504490895.3,286046998.5,N
1504490915.1,286046998.7,N
1504490935.9,286046997.3,N
1504490955.7,286046997.4,N
1504490975.5,286046999.2,N
1504490995.4,286047002.5,N
1504491015.2,286046998.6,N
1504491035.0,286046999.8,N
1504491035.9,286046999.8,N
1504491055.8,286047001.1,N
1504491075.6,286046999.1,N
1504491095.5,286047001.1,N
1504491115.3,286047002.0,N
1504491135.1,286046999.9,N
1504491155.9,286047002.1,N
1504491175.7,286047000.4,N
1504491195.5,286046998.3,N
1504491215.4,286047001.7,N
1504491235.2,286047007.3,P
1504491255.0,286047006.7,N
1504491255.9,286047006.7,N
1504491275.8,286047005.8,N
1504491295.6,286047004.0,N
1504491315.4,286047001.4,N
1504491335.3,286047000.1,N
1504491355.1,286047002.5,N
1504491375.8,286047000.4,N
1504491395.7,286046998.2,N
1504491415.5,286046999.8,N
1504491435.3,286046999.7,N
1504491455.2,286047002.3,N
1504491475.0,286047002.1,N
1504491475.9,286047002.1,N
1504491495.8,286047001.6,N
1504491515.6,286047002.8,N
1504491535.4,286047000.5,N
1504491555.3,286047000.8,N
1504491575.1,286047002.1,N
1504491576.0,286047002.1,N
1504491595.8,286047004.1,N
1504491615.7,286047004.7,N
1504491635.5,286047002.9,N
1504491655.3,286047002.0,N
1504491675.2,286047003.7,N
1504491695.9,286047005.5,N
1504491715.7,286047005.6,N
1504491735.6,286047005.5,N
1504491755.4,286047003.0,N
1504491775.2,286047005.0,N
1504491795.1,286047010.4,P
1504491796.0,286047010.4,N
1504491815.8,286682713.6,P
1504491835.7,286682710.1,N
1504491855.5,286047002.3,N
1504491875.3,286047000.3,N
1504491895.2,286046997.0,N
1504491915.9,286046998.3,N
1504491935.7,286047004.4,N
1504491955.6,286047005.4,N
1504491975.4,286047004.2,N
1504491995.2,286047005.0,N
1504492015.1,286047005.7,N
1504492016.0,286047005.7,N
1504492035.8,286047005.2,N
1504492055.6,286047003.8,N
1504492075.5,286047003.0,N
1504492095.3,286047007.3,N
1504492115.1,286047008.0,N
1504492135.9,286047008.7,N
1504492155.7,286047004.2,N
1504492175.5,286047002.1,N
1504492195.4,286047003.0,N
1504492215.2,286047005.7,N
1504492235.1,286047001.8,N
1504492236.0,286047001.8,N
1504492255.8,286047001.9,N
1504492275.6,286047001.4,N
1504492295.5,286047001.4,N
1504492315.3,286047004.3,N
1504492335.1,286047001.5,N
1504492355.9,286047002.6,N
1504492375.7,286046998.9,N
1504492395.5,286046997.4,N
1504492415.4,286046998.7,N
1504492435.2,286047003.9,N
1504492455.0,286047005.5,N
1504492455.9,286047005.5,N
1504492475.8,286047001.3,N
1504492495.6,286047001.6,N
1504492515.4,286047005.1,N
1504492535.3,286047006.4,N
1504492555.1,286047006.3,N
1504492575.8,286047006.8,N
1504492595.7,286047006.3,N
1504492615.5,286047005.8,N
1504492635.4,286047005.8,N
1504492655.2,286047008.7,P
1504492675.0,286047003.1,N
1504492675.9,286047003.1,N
1504492695.8,286047003.7,N
1504492715.6,286047002.6,N
1504492735.4,286047003.1,N
1504492755.3,286047003.4,N
1504492775.1,286047001.5,N
1504492776.0,286047001.5,N
1504492795.8,286047003.0,N
1504492815.7,286047005.2,N
1504492835.5,286047006.0,P
1504492855.3,286046999.4,N
1504492875.2,286046996.8,N
1504492895.0,286046999.3,N
1504492895.9,286046999.3,N
1504492915.7,286046996.0,N
1504492935.6,286046995.9,P
1504492955.4,286046995.6,N
1504492975.3,286046998.7,N
1504492995.1,286046998.4,N
1504492996.0,286046998.4,N
1504493015.8,286046996.6,N
1504493035.7,286046996.4,N
1504493055.5,286046997.1,N
1504493105.4,286046993.4,E
1504493115.3,286046997.7,N
1504493135.1,286047002.2,P
1504493155.8,286047004.1,N
1504493175.7,286047007.4,N
1504493195.5,286047008.1,N
1504493215.4,286047010.5,N
1504493235.2,286047007.0,N
1504493255.0,286047003.9,N
1504493255.9,286047003.9,N
1504493275.8,286047001.8,N
1504493295.6,286047004.9,N
1504493315.4,286047003.0,N
1504493335.3,286047005.1,N
1504493355.1,286047006.5,N
1504493356.0,286047006.5,N
1504493375.8,286047008.9,N
1504493395.7,286047006.4,N
1504493415.5,286047008.7,N
1504493435.3,286047006.1,N
1504493455.2,286047007.8,N
1504493475.0,286047009.4,P
1504493475.9,286047009.4,P
1504493495.7,286047002.5,N
1504493515.6,286046999.6,N
1504493535.4,286046999.5,N
1504493555.3,286046998.8,N
1504493575.1,286046998.3,N
1504493576.0,286046998.3,N
1504493595.8,286046995.2,N
1504493615.7,286046993.5,N
1504493635.5,286046995.3,N
1504493655.3,286046997.4,N
1504493675.2,286046997.8,N
1504493695.9,286046997.3,N
1504493715.7,286046998.0,N
1504493735.6,286046995.1,N
1504493755.4,286046996.6,N
1504493775.2,286046999.0,N
1504493795.1,286047000.1,N
1504493796.0,286047000.1,N
1504493815.8,286046998.7,N
1504493835.6,286046997.9,N
1504493855.5,286046993.8,N
1504493875.3,286046994.1,P
1504493895.2,286046993.7,N
1504493915.9,286046995.7,N
1504493935.7,286046996.7,N
1504493955.6,286047002.7,N
1504493975.4,286047005.2,N
1504493995.2,286047004.5,N
