# file name; noise; peak f.; mag.; duration
20170904220000648_HFN-R1_met.fits;5.00096;26491.7;13.1719;0.170667
20170904220006451_HFN-R1_met.fits;5.38523;26472.7;13.6512;0.170667
20170904220050312_HFN-R1_met.fits;3.48941;26487.3;8.4527;0.341333
20170904220130078_HFN-R1_met.fits;5.08001;26496.1;11.5881;0.170667
20170904220048947_HFN-R1_snap.fits;5.06672;26537.1;4.76268;0
20170904220200456_HFN-R1_met.fits;4.23326;26485.8;20.2215;2.21867
20170904220223496_HFN-R1_met.fits;4.26412;26502;89.8405;0.682667
20170904220243806_HFN-R1_met.fits;5.1465;26449.2;22.2152;0.170667
20170904220149022_HFN-R1_snap.fits;5.29976;26480;4.66307;0
20170904220253192_HFN-R1_met.fits;5.46395;26484.4;12.4548;0.170667
20170904220343198_HFN-R1_met.fits;5.60393;26506.3;17.9815;0.341333
20170904220249096_HFN-R1_snap.fits;3.71991;26494.6;4.48854;0
20170904220350536_HFN-R1_met.fits;4.7487;26493.2;11.1055;0.341333
20170904220402483_HFN-R1_met.fits;4.57675;26502;93.4948;0.341333
20170904220426376_HFN-R1_met.fits;4.25794;26482.9;29.0375;0.341333
20170904220435251_HFN-R1_met.fits;5.24905;26490.2;13.2677;0.170667
20170904220349171_HFN-R1_snap.fits;4.35473;26519.5;4.72779;0
20170904220501022_HFN-R1_met.fits;4.36249;26490.2;13.1235;0.341333
20170904220520307_HFN-R1_met.fits;4.27516;26474.1;9.08539;0.170667
20170904220524744_HFN-R1_met.fits;4.28491;26466.8;11.2057;0.170667
20170904220536862_HFN-R1_met.fits;4.50922;26522.5;9.10772;0.170667
20170904220544883_HFN-R1_met.fits;4.12664;26513.7;18.3876;0.682667
20170904220449246_HFN-R1_snap.fits;4.87852;26523.9;3.52203;0
20170904220558878_HFN-R1_met.fits;4.39089;26496.1;9.14312;0.170667
20170904220614238_HFN-R1_met.fits;4.07423;26491.7;10.851;0.170667
20170904220640179_HFN-R1_met.fits;5.15219;26500.5;18.6656;0.170667
20170904220549320_HFN-R1_snap.fits;4.41004;26459.5;3.56799;0
20170904220657758_HFN-R1_met.fits;4.71708;26507.8;9.5771;0.341333
20170904220718408_HFN-R1_met.fits;3.8935;26491.7;11.1453;0.170667
20170904220732232_HFN-R1_met.fits;5.36896;26513.7;90.43;0.341333
20170904220649395_HFN-R1_snap.fits;4.29593;26449.2;4.58093;0
20170904220756638_HFN-R1_met.fits;4.62047;26484.4;23.4777;0.341333
20170904220817800_HFN-R1_met.fits;3.71504;26504.9;10.6733;0.682667
20170904220749470_HFN-R1_snap.fits;5.17661;26469.7;3.51716;0
20170904220854835_HFN-R1_met.fits;4.49798;26519.5;18.3036;0.170667
20170904220906952_HFN-R1_met.fits;4.43457;26496.1;13.6193;0.170667
20170904220916339_HFN-R1_met.fits;4.76275;26526.9;26.555;0.170667
20170904220937672_HFN-R1_met.fits;4.08374;26507.8;17.9752;0.682667
20170904220944328_HFN-R1_met.fits;5.40448;26488.8;18.1067;1.024
20170904220849544_HFN-R1_snap.fits;4.62301;26478.5;5.66629;0
20170904220948424_HFN-R1_met.fits;4.47703;26475.6;49.2018;0.682667
20170904220949619_HFN-R1_snap.fits;4.69431;26523.9;4.12779;0
20170904221056691_HFN-R1_met.fits;4.81939;26509.3;13.7855;0.170667
20170904221108808_HFN-R1_met.fits;4.48294;26509.3;15.0414;1.19467
20170904221143112_HFN-R1_met.fits;4.23974;26509.3;10.6762;0.170667
20170904221049694_HFN-R1_snap.fits;3.99621;26493.2;4.20614;0
20170904221232606_HFN-R1_met.fits;4.69983;26493.2;10.4408;0.170667
20170904221149768_HFN-R1_snap.fits;4.13654;26521;5.31507;0
20170904221306227_HFN-R1_met.fits;4.95013;26503.4;35.8464;0.341333
20170904221314248_HFN-R1_met.fits;4.12463;26472.7;13.6953;0.341333
20170904221249843_HFN-R1_snap.fits;4.12982;26496.1;3.50112;0
20170904221418760_HFN-R1_met.fits;4.6024;26507.8;21.5588;0.341333
20170904221431048_HFN-R1_met.fits;4.58482;26515.1;10.1235;1.70667
20170904221349918_HFN-R1_snap.fits;4.39644;26500.5;4.46296;0
20170904221451016_HFN-R1_met.fits;4.30499;26507.8;37.4796;0.512
20170904221538120_HFN-R1_met.fits;5.28283;26481.4;11.0062;0.341333
20170904221449992_HFN-R1_snap.fits;4.01376;26525.4;3.82803;0
20170904221555187_HFN-R1_met.fits;5.33579;26491.7;25.4638;0.341333
20170904221646899_HFN-R1_met.fits;5.14999;26523.9;11.4286;0.170667
20170904221550067_HFN-R1_snap.fits;5.02245;26509.3;2.80741;0
20170904221656968_HFN-R1_met.fits;5.25785;26474.1;14.3812;0.341333
20170904221712499_HFN-R1_met.fits;4.52578;26487.3;19.6819;0.170667
20170904221715230_HFN-R1_met.fits;3.62577;26513.7;7.88012;0.170667
20170904221719496_HFN-R1_met.fits;4.33205;26485.8;26.5083;0.341333
20170904221732126_HFN-R1_met.fits;5.04675;26488.8;13.0071;0.341333
20170904221739806_HFN-R1_met.fits;4.85354;26478.5;15.7764;0.512
20170904221650142_HFN-R1_snap.fits;4.21329;26466.8;4.13022;0
20170904221803016_HFN-R1_met.fits;3.49221;26496.1;11.7101;0.170667
20170904221814792_HFN-R1_met.fits;4.74962;26477.1;15.3286;0.170667
20170904221822131_HFN-R1_met.fits;4.23886;26499;9.90515;0.170667
20170904221829811_HFN-R1_met.fits;4.07056;26488.8;11.0721;0.170667
20170904221842440_HFN-R1_met.fits;4.28664;26509.3;14.7835;1.70667
20170904221750216_HFN-R1_snap.fits;4.91123;26462.4;5.98846;0
20170904221857288_HFN-R1_met.fits;5.12571;26512.2;17.5963;0.341333
20170904221909918_HFN-R1_met.fits;5.06154;26493.2;19.0629;0.170667
20170904221850291_HFN-R1_snap.fits;4.00197;26478.5;4.12093;0
20170904221958387_HFN-R1_met.fits;5.02047;26497.6;11.5563;0.170667
20170904222031155_HFN-R1_met.fits;5.47278;26480;36.0225;0.512
20170904221950366_HFN-R1_snap.fits;4.61946;26460.9;4.67652;0
20170904222130547_HFN-R1_met.fits;4.88486;26482.9;12.0031;0.170667
20170904222050440_HFN-R1_snap.fits;4.7265;26497.6;3.64808;0
20170904222151710_HFN-R1_met.fits;4.98211;26488.8;14.0075;0.341333
20170904222233182_HFN-R1_met.fits;4.71058;26488.8;11.8282;0.170667
20170904222150515_HFN-R1_snap.fits;3.9898;26497.6;3.3724;0
20170904222332744_HFN-R1_met.fits;4.71761;26480;10.4966;0.170667
20170904222250590_HFN-R1_snap.fits;4.8021;26491.7;4.22808;0
20170904222350323_HFN-R1_met.fits;4.28694;26487.3;10.2812;0.341333
20170904222418824_HFN-R1_met.fits;4.84126;26484.4;15.8596;0.341333
20170904222422750_HFN-R1_met.fits;5.51806;26497.6;11.7307;0.170667
20170904222435038_HFN-R1_met.fits;4.63084;26506.3;15.8944;0.170667
20170904222443912_HFN-R1_met.fits;4.0839;26499;30.791;0.512
20170904222350664_HFN-R1_snap.fits;4.10343;26545.9;4.02762;0
20170904222451934_HFN-R1_met.fits;4.92239;26494.6;54.4593;0.341333
20170904222456371_HFN-R1_met.fits;4.53608;26491.7;21.9756;0.341333
20170904222524531_HFN-R1_met.fits;4.4753;26496.1;9.19812;0.170667
20170904222450739_HFN-R1_snap.fits;4.61982;26504.9;3.87451;0
20170904222611464_HFN-R1_met.fits;4.58779;26482.9;11.1889;0.341333
20170904222615390_HFN-R1_met.fits;4.88402;26525.4;18.4642;0.853333
20170904222550814_HFN-R1_snap.fits;4.59603;26507.8;4.3111;0
20170904222649694_HFN-R1_met.fits;4.83729;26513.7;12.4614;0.341333
20170904222700616_HFN-R1_met.fits;6.67462;26502;51.4741;1.536
20170904222720243_HFN-R1_met.fits;4.63934;26488.8;10.4521;0.170667
20170904222731166_HFN-R1_met.fits;4.67166;26521;19.8088;0.341333
20170904222737992_HFN-R1_met.fits;4.96162;26487.3;22.291;0.170667
20170904222740382_HFN-R1_met.fits;4.79108;26480;14.9631;0.170667
20170904222650888_HFN-R1_snap.fits;4.74764;26512.2;5.06143;0
20170904222824584_HFN-R1_met.fits;4.74899;26503.4;15.9791;0.341333
20170904222831240_HFN-R1_met.fits;4.61089;26491.7;14.0988;0.170667
20170904222835336_HFN-R1_met.fits;4.35546;26502;15.0338;1.536
20170904222840286_HFN-R1_met.fits;3.69638;26494.6;17.4141;0.341333
20170904222750963_HFN-R1_snap.fits;4.91762;26547.4;3.3902;0
20170904222902131_HFN-R1_met.fits;5.45898;26481.4;15.1175;0.170667
20170904222905374_HFN-R1_met.fits;5.11431;26509.3;36.921;0.341333
20170904222909811_HFN-R1_met.fits;4.45792;26518.1;9.69604;0.170667
20170904222913054_HFN-R1_met.fits;3.40935;26487.3;91.7493;0.341333
20170904222924147_HFN-R1_met.fits;4.34888;26518.1;14.0396;0.170667
20170904222851038_HFN-R1_snap.fits;5.31914;26547.4;3.10116;0
20170904223003742_HFN-R1_met.fits;4.69324;26496.1;48.7804;0.512
20170904223008520_HFN-R1_met.fits;3.91582;26491.7;12.1355;0.170667
20170904223017395_HFN-R1_met.fits;4.8261;26475.6;14.9171;0.170667
20170904223019784_HFN-R1_met.fits;4.77892;26484.4;12.6364;0.170667
20170904222951112_HFN-R1_snap.fits;3.96306;26471.2;3.85166;0
20170904223110814_HFN-R1_met.fits;4.12402;26503.4;14.757;0.341333
20170904223119518_HFN-R1_met.fits;4.19269;26497.6;8.59418;0.170667
20170904223122760_HFN-R1_met.fits;4.79966;26481.4;13.0895;0.170667
20170904223051187_HFN-R1_snap.fits;4.73178;26468.3;4.63316;0
20170904223208670_HFN-R1_met.fits;4.15677;26490.2;8.77693;0.170667
20170904223151262_HFN-R1_snap.fits;4.34009;26521;5.04253;0
20170904223307208_HFN-R1_met.fits;4.31537;26474.1;11.5235;0.170667
20170904223324616_HFN-R1_met.fits;4.62078;26493.2;36.5709;0.341333
20170904223251336_HFN-R1_snap.fits;4.57539;26487.3;4.6016;0
20170904223400456_HFN-R1_met.fits;4.14837;26502;10.7916;0.170667
20170904223404552_HFN-R1_met.fits;4.1366;26507.8;9.74855;0.170667
20170904223412574_HFN-R1_met.fits;5.40639;26490.2;51.777;0.341333
20170904223419571_HFN-R1_met.fits;4.29494;26481.4;9.48305;1.536
20170904223428958_HFN-R1_met.fits;5.31078;26468.3;65.1017;0.341333
20170904223351411_HFN-R1_snap.fits;4.26596;26477.1;4.85047;0
20170904223458824_HFN-R1_met.fits;5.22235;26491.7;19.3824;0.170667
20170904223523912_HFN-R1_met.fits;4.17303;26468.3;9.85105;0.170667
20170904223534323_HFN-R1_met.fits;4.03788;26459.5;8.79874;0.170667
20170904223537395_HFN-R1_met.fits;4.35165;26510.7;13.1046;0.170667
20170904223542174_HFN-R1_met.fits;4.7894;26512.2;10.5694;0.170667
20170904223451486_HFN-R1_snap.fits;4.35173;26525.4;4.75574;0
20170904223549342_HFN-R1_met.fits;4.02163;26494.6;15.1854;0.341333
20170904223604360_HFN-R1_met.fits;4.97232;26488.8;12.7806;0.170667
20170904223611870_HFN-R1_met.fits;4.30036;26474.1;9.59908;0.170667
20170904223615454_HFN-R1_met.fits;4.92415;26526.9;17.6489;0.170667
20170904223646174_HFN-R1_met.fits;5.00607;26485.8;19.1502;0.341333
20170904223551560_HFN-R1_snap.fits;5.27376;26480;4.48171;0
20170904223656584_HFN-R1_met.fits;5.35187;26500.5;16.478;0.341333
20170904223705800_HFN-R1_met.fits;4.11834;26488.8;9.08727;0.170667
20170904223710579_HFN-R1_met.fits;5.00352;26487.3;10.4073;0.512
20170904223721672_HFN-R1_met.fits;5.10982;26485.8;26.6045;0.341333
20170904223651635_HFN-R1_snap.fits;4.32109;26525.4;3.76727;0
20170904223757000_HFN-R1_met.fits;4.4585;26462.4;19.4763;0.341333
20170904223803144_HFN-R1_met.fits;4.58443;26469.7;13.1203;0.170667
20170904223809630_HFN-R1_met.fits;5.1896;26472.7;12.5339;0.341333
20170904223818163_HFN-R1_met.fits;4.80495;26512.2;14.5376;0.170667
20170904223751710_HFN-R1_snap.fits;5.03759;26506.3;3.79247;0
20170904223919944_HFN-R1_met.fits;3.85231;26478.5;12.495;0.170667
20170904223851784_HFN-R1_snap.fits;4.84029;26453.6;4.24623;0
20170904223951859_HFN-R1_snap.fits;4.41341;26488.8;3.61803;0
20170904224128456_HFN-R1_met.fits;4.21421;26482.9;9.91397;0.341333
20170904224051934_HFN-R1_snap.fits;4.89691;26538.6;3.98167;0
20170904224159347_HFN-R1_met.fits;4.90289;26507.8;11.0561;0.512
20170904224214707_HFN-R1_met.fits;4.2961;26488.8;13.6501;0.341333
20170904224231774_HFN-R1_met.fits;4.50014;26504.9;10.6617;0.341333
20170904224152008_HFN-R1_snap.fits;4.19891;26503.4;3.3028;0
20170904224300275_HFN-R1_met.fits;4.89678;26499;12.3664;0.341333
20170904224335432_HFN-R1_met.fits;4.75384;26490.2;65.4785;0.512
20170904224346526_HFN-R1_met.fits;4.04839;26512.2;11.1385;0.170667
20170904224252083_HFN-R1_snap.fits;4.54472;26494.6;4.24604;0
20170904224407859_HFN-R1_met.fits;5.22662;26496.1;16.9651;0.170667
20170904224441139_HFN-R1_met.fits;4.4355;26468.3;10.469;0.341333
20170904224352158_HFN-R1_snap.fits;4.75605;26515.1;4.68072;0
20170904224512030_HFN-R1_met.fits;4.18535;26496.1;21.9521;0.341333
20170904224521758_HFN-R1_met.fits;3.88171;26537.1;8.74809;0.170667
20170904224524830_HFN-R1_met.fits;4.78389;26491.7;22.5142;0.341333
20170904224545480_HFN-R1_met.fits;4.33191;26481.4;10.2463;0.170667
20170904224547699_HFN-R1_met.fits;5.09674;26507.8;41.7947;0.341333
20170904224452232_HFN-R1_snap.fits;5.18455;26480;3.28389;0
20170904224620296_HFN-R1_met.fits;4.81099;26480;11.4863;0.170667
20170904224625416_HFN-R1_met.fits;4.73216;26469.7;11.603;0.170667
20170904224552307_HFN-R1_snap.fits;4.88765;26544.4;3.71043;0
20170904224746312_HFN-R1_met.fits;5.12145;26509.3;13.1699;3.75467
20170904224652382_HFN-R1_snap.fits;5.68904;26474.1;4.38517;0
20170904224813107_HFN-R1_met.fits;4.08024;26494.6;8.6949;0.170667
20170904224820104_HFN-R1_met.fits;3.91805;26494.6;9.42122;0.170667
20170904224833416_HFN-R1_met.fits;3.91305;26512.2;10.6986;0.170667
20170904224752456_HFN-R1_snap.fits;4.9273;26506.3;4.95306;0
20170904224859528_HFN-R1_met.fits;4.11781;26497.6;12.2894;0.170667
20170904224947315_HFN-R1_met.fits;4.08284;26506.3;20.4549;0.341333
20170904224852531_HFN-R1_snap.fits;4.87318;26500.5;4.48145;0
20170904225014622_HFN-R1_met.fits;4.1139;26485.8;41.4325;0.341333
20170904225027080_HFN-R1_met.fits;5.44596;26487.3;12.4044;0.341333
20170904224952606_HFN-R1_snap.fits;4.8998;26523.9;3.57871;0
20170904225055240_HFN-R1_met.fits;4.99608;26534.2;10.4907;0.341333
20170904225103432_HFN-R1_met.fits;4.52703;26507.8;66.6496;0.341333
20170904225113843_HFN-R1_met.fits;5.07608;26481.4;11.7145;0.170667
20170904225129203_HFN-R1_met.fits;4.64843;26496.1;41.4346;0.341333
20170904225052680_HFN-R1_snap.fits;4.39953;26465.3;4.70511;0
20170904225200776_HFN-R1_met.fits;4.62681;26509.3;9.65979;0.341333
20170904225213235_HFN-R1_met.fits;5.15181;26491.7;14.5312;1.36533
20170904225152755_HFN-R1_snap.fits;5.23358;26513.7;4.47784;0
20170904225315016_HFN-R1_met.fits;4.41011;26499;9.47975;0.341333
20170904225326963_HFN-R1_met.fits;5.2172;26477.1;15.0211;0.170667
20170904225252830_HFN-R1_snap.fits;3.91622;26481.4;4.41599;0
20170904225408264_HFN-R1_met.fits;4.86766;26504.9;10.8909;0.170667
20170904225446323_HFN-R1_met.fits;5.54737;26496.1;44.3406;0.341333
20170904225352904_HFN-R1_snap.fits;5.43889;26532.7;3.50356;0
20170904225501342_HFN-R1_met.fits;4.21973;26509.3;14.8037;0.170667
20170904225513971_HFN-R1_met.fits;4.33184;26512.2;8.81272;0.512
20170904225452979_HFN-R1_snap.fits;5.02329;26487.3;3.71536;0
20170904225631454_HFN-R1_met.fits;5.17062;26453.6;10.827;0.170667
20170904225553054_HFN-R1_snap.fits;4.86282;26506.3;4.74219;0
20170904225718558_HFN-R1_met.fits;4.63291;26509.3;13.9975;0.170667
20170904225737843_HFN-R1_met.fits;4.00776;26493.2;16.4085;0.341333
20170904225745523_HFN-R1_met.fits;5.02971;26481.4;13.5276;0.170667
20170904225748936_HFN-R1_met.fits;5.00308;26482.9;41.8173;0.512
20170904225653128_HFN-R1_snap.fits;4.35313;26506.3;3.93499;0
20170904225835870_HFN-R1_met.fits;4.93413;26502;10.4036;0.341333
20170904225753203_HFN-R1_snap.fits;5.64737;26544.4;2.94495;0
20170904225924680_HFN-R1_met.fits;5.22424;26499;29.4611;0.341333
20170904225939358_HFN-R1_met.fits;4.35694;26485.8;9.72019;0.341333
20170904225947891_HFN-R1_met.fits;5.34116;26488.8;11.7967;0.170667
20170904225853278_HFN-R1_snap.fits;5.03561;26540;3.62575;0
20170904225953352_HFN-R1_snap.fits;4.49694;26459.5;3.44234;0
