# file name; noise; peak f.; mag.; duration
20190923173920784_SVAKOV-R12_met.fits;1.21131;26497.6;2.54418;0.341333
20190923173959866_SVAKOV-R12_met.fits;1.36607;26526.9;3.44431;0.341333
20190923174040144_SVAKOV-R12_met.fits;1.28141;26487.3;3.36686;0.170667
20190923174157285_SVAKOV-R12_met.fits;1.25012;26543;3.82176;0.341333
20190923174237392_SVAKOV-R12_met.fits;1.1674;26510.7;9.16651;0.341333
20190923174330981_SVAKOV-R12_met.fits;1.67469;26484.4;8.71481;0.512
20190923174401360_SVAKOV-R12_met.fits;1.66551;26509.3;3.67616;0.853333
20190923174433786_SVAKOV-R12_met.fits;1.54905;26493.2;7.54798;0.341333
20190923174457850_SVAKOV-R12_met.fits;1.21609;26484.4;3.15511;0.170667
20190923174521232_SVAKOV-R12_met.fits;1.36883;26503.4;2.77384;0.341333
20190923174555365_SVAKOV-R12_met.fits;1.47749;26519.5;3.06513;0.170667
20190923174622672_SVAKOV-R12_met.fits;1.26437;26510.7;4.17307;0.341333
20190923174633253_SVAKOV-R12_met.fits;1.20229;26510.7;3.2199;0.170667
20190923174708240_SVAKOV-R12_met.fits;1.16027;26523.9;2.44386;0.341333
20190923174712677_SVAKOV-R12_met.fits;1.42238;26494.6;4.2625;0.341333
20190923174721552_SVAKOV-R12_met.fits;1.31056;26507.8;8.59422;0.341333
20190923174726501_SVAKOV-R12_met.fits;1.36232;26521;5.69774;0.170667
20190923174911290_SVAKOV-R12_met.fits;1.43506;26532.7;3.50553;0.170667
20190923174926821_SVAKOV-R12_met.fits;1.48479;26499;32.6348;0.512
20190923174944741_SVAKOV-R12_met.fits;1.18821;26502;4.07815;0.341333
20190923175204176_SVAKOV-R12_met.fits;1.38393;26487.3;3.34018;0.341333
20190923175212368_SVAKOV-R12_met.fits;1.17114;26490.2;2.61259;0.170667
20190923175324901_SVAKOV-R12_met.fits;1.06699;26497.6;3.47771;0.170667
20190923175344016_SVAKOV-R12_met.fits;0.914018;26484.4;1.8445;0.170667
20190923175426682_SVAKOV-R12_met.fits;1.23323;26499;4.28396;1.024
20190923175443408_SVAKOV-R12_met.fits;1.53459;26502;8.33018;0.341333
20190923175458426_SVAKOV-R12_met.fits;1.30897;26494.6;9.17453;0.341333
20190923175506448_SVAKOV-R12_met.fits;1.3062;26504.9;6.51231;0.341333
20190923175515834_SVAKOV-R12_met.fits;1.38346;26522.5;3.97099;0.341333
20190923175619834_SVAKOV-R12_met.fits;1.4488;26491.7;8.32949;0.512
20190923175644581_SVAKOV-R12_met.fits;1.35767;26497.6;23.7013;0.512
20190923175652944_SVAKOV-R12_met.fits;1.53022;26507.8;3.50437;0.170667
20190923175705402_SVAKOV-R12_met.fits;1.39625;26503.4;3.25619;0.170667
20190923175742096_SVAKOV-R12_met.fits;1.54475;26496.1;4.88903;0.170667
20190923175802917_SVAKOV-R12_met.fits;1.43362;26496.1;3.53627;0.170667
20190923175822714_SVAKOV-R12_met.fits;1.28532;26491.7;5.15086;0.170667
20190923175858725_SVAKOV-R12_met.fits;1.22626;26506.3;4.10489;0.170667
20190923175909818_SVAKOV-R12_met.fits;1.43652;26509.3;4.17401;0.341333
20190923180003920_SVAKOV-R12_met.fits;1.20091;26519.5;5.77523;0.512
20190923180111333_SVAKOV-R12_met.fits;1.51287;26499;3.54157;0.170667
20190923180040784_SVAKOV-R12_snap.fits;1.42976;26493.2;1.11824;0
20190923180217552_SVAKOV-R12_met.fits;1.58409;26534.2;4.0922;0.170667
20190923180140858_SVAKOV-R12_snap.fits;1.48816;26462.4;1.20238;0
20190923180303632_SVAKOV-R12_met.fits;1.16709;26504.9;2.40556;0.170667
20190923180311482_SVAKOV-R12_met.fits;1.42889;26496.1;3.67111;0.170667
20190923180331621_SVAKOV-R12_met.fits;1.04688;26513.7;9.6206;2.21867
20190923180335888_SVAKOV-R12_met.fits;1.43047;26500.5;9.22552;0.341333
20190923180240933_SVAKOV-R12_snap.fits;1.32986;26477.1;1.08323;0
20190923180341008_SVAKOV-R12_snap.fits;1.43691;26513.7;1.23789;0
20190923180446714_SVAKOV-R12_met.fits;1.36956;26497.6;5.93233;0.341333
20190923180453029_SVAKOV-R12_met.fits;1.49527;26497.6;5.44169;0.341333
20190923180441082_SVAKOV-R12_snap.fits;1.43125;26481.4;0.977031;0
20190923180601296_SVAKOV-R12_met.fits;1.26852;26499;3.15076;0.341333
20190923180541157_SVAKOV-R12_snap.fits;1.32255;26512.2;1.11234;0
20190923180650277_SVAKOV-R12_met.fits;1.337;26499;3.14031;0.170667
20190923180735674_SVAKOV-R12_met.fits;1.35496;26497.6;3.20082;0.170667
20190923180641232_SVAKOV-R12_snap.fits;1.33521;26502;1.31192;0
20190923180750693_SVAKOV-R12_met.fits;1.49744;26487.3;6.6757;0.341333
20190923180741306_SVAKOV-R12_snap.fits;1.62105;26529.8;1.55444;0
20190923180920805_SVAKOV-R12_met.fits;1.36834;26507.8;5.09774;0.341333
20190923180841381_SVAKOV-R12_snap.fits;1.35735;26452.1;1.38493;0
20190923180941456_SVAKOV-R12_snap.fits;1.33896;26463.9;1.23174;0
20190923181130170_SVAKOV-R12_met.fits;1.3729;26497.6;2.98821;0.341333
20190923181041530_SVAKOV-R12_snap.fits;1.35902;26497.6;1.28864;0
20190923181220517_SVAKOV-R12_met.fits;1.46308;26502;6.64461;0.170667
20190923181141605_SVAKOV-R12_snap.fits;1.4954;26512.2;1.22641;0
20190923181243898_SVAKOV-R12_met.fits;1.28214;26506.3;4.76437;0.341333
20190923181241680_SVAKOV-R12_snap.fits;1.38487;26529.8;1.08913;0
20190923181359674_SVAKOV-R12_met.fits;1.41006;26481.4;11.2699;0.341333
20190923181408890_SVAKOV-R12_met.fits;1.32342;26488.8;5.9009;0.170667
20190923181341754_SVAKOV-R12_snap.fits;1.43928;26484.4;1.29756;0
20190923181449850_SVAKOV-R12_met.fits;1.28298;26509.3;3.33117;0.170667
20190923181456506_SVAKOV-R12_met.fits;1.3047;26507.8;3.84026;0.170667
20190923181506576_SVAKOV-R12_met.fits;1.35343;26506.3;9.88193;0.341333
20190923181522618_SVAKOV-R12_met.fits;1.29697;26499;3.73033;0.341333
20190923181441829_SVAKOV-R12_snap.fits;1.20835;26540;1.17516;0
20190923181624229_SVAKOV-R12_met.fits;1.41269;26496.1;3.60611;0.341333
20190923181632421_SVAKOV-R12_met.fits;1.2975;26499;7.46703;0.341333
20190923181541904_SVAKOV-R12_snap.fits;1.54297;26462.4;1.71865;0
20190923181648976_SVAKOV-R12_met.fits;1.61669;26493.2;3.24798;0.170667
20190923181641978_SVAKOV-R12_snap.fits;1.36539;26458;1.11964;0
20190923181744272_SVAKOV-R12_met.fits;1.73267;26507.8;3.70685;0.170667
20190923181754000_SVAKOV-R12_met.fits;1.19389;26497.6;2.4681;0.170667
20190923181805605_SVAKOV-R12_met.fits;1.41683;26507.8;5.28561;0.170667
20190923181827621_SVAKOV-R12_met.fits;1.14765;26519.5;12.1109;0.341333
20190923181742053_SVAKOV-R12_snap.fits;1.53168;26510.7;1.22233;0
20190923181857488_SVAKOV-R12_met.fits;1.40948;26521;2.95541;0.170667
20190923181912165_SVAKOV-R12_met.fits;1.31492;26519.5;14.4134;0.341333
20190923181842128_SVAKOV-R12_snap.fits;1.31795;26506.3;1.2638;0
20190923182004048_SVAKOV-R12_met.fits;1.58639;26506.3;4.91819;0.341333
20190923182029136_SVAKOV-R12_met.fits;1.43086;26506.3;4.40847;0.170667
20190923181942202_SVAKOV-R12_snap.fits;1.54424;26518.1;1.31733;0
20190923182042789_SVAKOV-R12_met.fits;1.25344;26519.5;3.21639;0.170667
20190923182116069_SVAKOV-R12_met.fits;1.18122;26513.7;3.17257;0.170667
20190923182135184_SVAKOV-R12_met.fits;1.45931;26518.1;3.64418;0.170667
20190923182042277_SVAKOV-R12_snap.fits;1.52275;26545.9;1.31022;0
20190923182142352_SVAKOV-R12_snap.fits;1.37225;26465.3;0.914768;0
20190923182301200_SVAKOV-R12_met.fits;1.16605;26490.2;2.54813;0.170667
20190923182311952_SVAKOV-R12_met.fits;1.28058;26506.3;3.19859;1.36533
20190923182327141_SVAKOV-R12_met.fits;1.14288;26497.6;3.509;0.341333
20190923182242426_SVAKOV-R12_snap.fits;1.02355;26484.4;1.17412;0
20190923182402128_SVAKOV-R12_met.fits;1.21775;26494.6;4.18161;0.512
20190923182342501_SVAKOV-R12_snap.fits;1.27803;26529.8;0.960351;0
20190923182453840_SVAKOV-R12_met.fits;1.2664;26500.5;2.98715;0.170667
20190923182442576_SVAKOV-R12_snap.fits;1.41172;26465.3;1.06871;0
20190923182558352_SVAKOV-R12_met.fits;1.24291;26499;9.64657;0.512
20190923182542650_SVAKOV-R12_snap.fits;1.2029;26513.7;0.852971;0
20190923182652112_SVAKOV-R12_met.fits;1.01433;26506.3;2.56363;0.170667
20190923182721466_SVAKOV-R12_met.fits;1.21905;26504.9;3.06531;0.170667
20190923182642725_SVAKOV-R12_snap.fits;1.15598;26485.8;0.815899;0
20190923182749456_SVAKOV-R12_met.fits;1.38214;26510.7;14.4466;0.341333
20190923182814032_SVAKOV-R12_met.fits;1.20912;26519.5;6.81499;0.341333
20190923182742800_SVAKOV-R12_snap.fits;1.33602;26460.9;1.14802;0
20190923182854650_SVAKOV-R12_met.fits;1.20942;26526.9;2.57026;0.170667
20190923182842874_SVAKOV-R12_snap.fits;1.29091;26526.9;0.890243;0
20190923183013669_SVAKOV-R12_met.fits;1.10721;26500.5;9.48601;0.341333
20190923182942949_SVAKOV-R12_snap.fits;1.17412;26482.9;1.19403;0
20190923183042341_SVAKOV-R12_met.fits;1.11283;26490.2;3.59357;0.170667
20190923183057872_SVAKOV-R12_met.fits;1.25804;26509.3;4.06259;0.512
20190923183115109_SVAKOV-R12_met.fits;1.23755;26502;3.19057;0.170667
20190923183043024_SVAKOV-R12_snap.fits;1.31461;26478.5;1.41145;0
20190923183148389_SVAKOV-R12_met.fits;1.39573;26502;3.12228;0.170667
20190923183214160_SVAKOV-R12_met.fits;1.0618;26512.2;3.79296;0.170667
20190923183143098_SVAKOV-R12_snap.fits;1.74126;26535.6;1.35331;0
20190923183257338_SVAKOV-R12_met.fits;1.20028;26510.7;6.14842;0.341333
20190923183243173_SVAKOV-R12_snap.fits;1.0627;26458;0.98078;0
20190923183356218_SVAKOV-R12_met.fits;1.26089;26521;3.07198;0.682667
20190923183401168_SVAKOV-R12_met.fits;1.13731;26510.7;3.54541;0.341333
20190923183420453_SVAKOV-R12_met.fits;1.09096;26496.1;6.70957;0.512
20190923183343248_SVAKOV-R12_snap.fits;1.61935;26507.8;0.820438;0
20190923183517114_SVAKOV-R12_met.fits;1.41174;26510.7;2.83299;0.170667
20190923183520357_SVAKOV-R12_met.fits;1.31753;26515.1;4.63347;0.170667
20190923183523258_SVAKOV-R12_met.fits;1.10729;26510.7;2.55664;0.170667
20190923183443322_SVAKOV-R12_snap.fits;0.979629;26449.2;1.24205;0
20190923183613434_SVAKOV-R12_met.fits;1.32272;26504.9;3.84156;0.341333
20190923183543397_SVAKOV-R12_snap.fits;1.14258;26465.3;1.10022;0
20190923183711120_SVAKOV-R12_met.fits;1.33675;26507.8;5.91869;0.341333
20190923183731600_SVAKOV-R12_met.fits;1.30607;26496.1;2.74993;0.170667
20190923183643472_SVAKOV-R12_snap.fits;1.33786;26516.6;1.20377;0
20190923183743546_SVAKOV-R12_snap.fits;1.26168;26490.2;1.25735;0
20190923183841573_SVAKOV-R12_met.fits;1.55696;26521;3.11708;0.170667
20190923183848570_SVAKOV-R12_met.fits;1.30526;26491.7;5.32638;0.512
20190923183843621_SVAKOV-R12_snap.fits;1.0889;26478.5;1.08935;0
20190923183943696_SVAKOV-R12_snap.fits;1.15037;26463.9;1.13887;0
20190923184043770_SVAKOV-R12_snap.fits;1.28478;26493.2;1.87565;0
20190923184143845_SVAKOV-R12_snap.fits;1.24324;26515.1;1.20554;0
20190923184243920_SVAKOV-R12_snap.fits;1.17925;26458;1.25588;0
20190923184343994_SVAKOV-R12_snap.fits;1.19316;26487.3;1.06659;0
20190923184444069_SVAKOV-R12_snap.fits;1.05266;26497.6;1.14868;0
20190923184544144_SVAKOV-R12_snap.fits;1.12444;26452.1;1.02343;0
20190923184644218_SVAKOV-R12_snap.fits;1.35438;26463.9;0.999444;0
20190923184744293_SVAKOV-R12_snap.fits;1.48261;26460.9;1.44948;0
20190923184844368_SVAKOV-R12_snap.fits;1.49388;26509.3;1.1557;0
20190923184944442_SVAKOV-R12_snap.fits;1.54246;26497.6;1.21066;0
20190923185044517_SVAKOV-R12_snap.fits;1.23167;26513.7;1.0835;0
20190923185144592_SVAKOV-R12_snap.fits;1.33773;26477.1;1.19754;0
20190923185244666_SVAKOV-R12_snap.fits;1.22887;26472.7;0.94071;0
20190923185344741_SVAKOV-R12_snap.fits;1.31446;26504.9;1.21912;0
20190923185444816_SVAKOV-R12_snap.fits;1.17738;26480;1.1224;0
20190923185544890_SVAKOV-R12_snap.fits;1.29223;26513.7;1.07015;0
20190923185644965_SVAKOV-R12_snap.fits;1.3852;26482.9;1.37259;0
20190923185745040_SVAKOV-R12_snap.fits;1.4341;26528.3;0.766441;0
20190923185845114_SVAKOV-R12_snap.fits;1.42031;26532.7;1.01976;0
20190923185945189_SVAKOV-R12_snap.fits;1.23784;26480;0.84903;0
