# file name; noise; peak f.; mag.; duration
20190923184026704_SVAKOV-R12_met.fits;1.18897;26534.2;4.41999;0.170667
20190923184208421_SVAKOV-R12_met.fits;1.19948;26499;4.72055;0.170667
20190923184227877_SVAKOV-R12_met.fits;1.18246;26502;3.38144;0.170667
20190923184246821_SVAKOV-R12_met.fits;1.62017;26512.2;4.6422;0.170667
20190923184323344_SVAKOV-R12_met.fits;1.33828;26504.9;2.70327;0.170667
20190923184338704_SVAKOV-R12_met.fits;1.20943;26499;6.50635;0.682667
20190923184415056_SVAKOV-R12_met.fits;1.26209;26490.2;6.40819;0.170667
20190923184443557_SVAKOV-R12_met.fits;1.32771;26547.4;5.75331;0.341333
20190923184756410_SVAKOV-R12_met.fits;1.24151;26522.5;3.67311;0.341333
20190923184812282_SVAKOV-R12_met.fits;1.40733;26515.1;2.82744;2.56
20190923184914917_SVAKOV-R12_met.fits;0.934148;26507.8;2.16255;1.024
20190923184921914_SVAKOV-R12_met.fits;1.10728;26497.6;8.25323;0.341333
20190923184945637_SVAKOV-R12_met.fits;1.49812;26512.2;12.6114;0.512
20190923185001680_SVAKOV-R12_met.fits;1.28345;26504.9;4.44814;0.682667
20190923185043322_SVAKOV-R12_met.fits;1.32802;26500.5;8.27657;2.048
20190923185124453_SVAKOV-R12_met.fits;1.27163;26504.9;4.3812;0.170667
20190923185205413_SVAKOV-R12_met.fits;1.47384;26496.1;3.09883;0.170667
20190923185208656_SVAKOV-R12_met.fits;1.51542;26496.1;3.97307;0.170667
20190923185229306_SVAKOV-R12_met.fits;1.1165;26519.5;2.8956;0.170667
20190923185335184_SVAKOV-R12_met.fits;1.21807;26493.2;3.75335;0.341333
20190923185409658_SVAKOV-R12_met.fits;1.00459;26497.6;2.81801;0.170667
20190923185420069_SVAKOV-R12_met.fits;1.1931;26494.6;7.14319;0.341333
20190923185432357_SVAKOV-R12_met.fits;1.24441;26506.3;3.98107;0.170667
20190923185455568_SVAKOV-R12_met.fits;1.0466;26547.4;3.38579;0.170667
20190923185539429_SVAKOV-R12_met.fits;1.19494;26487.3;5.04531;0.512
20190923185544208_SVAKOV-R12_met.fits;1.49602;26528.3;11.4701;0.341333
20190923185602298_SVAKOV-R12_met.fits;1.15238;26515.1;3.02865;0.170667
20190923185621925_SVAKOV-R12_met.fits;1.35786;26494.6;3.00411;0.170667
20190923185624314_SVAKOV-R12_met.fits;1.44648;26506.3;3.10182;0.170667
20190923185643770_SVAKOV-R12_met.fits;1.17534;26512.2;6.38566;0.170667
20190923185734629_SVAKOV-R12_met.fits;1.37991;26510.7;2.85901;0.170667
20190923185739749_SVAKOV-R12_met.fits;1.16068;26515.1;2.71772;0.170667
20190923185940069_SVAKOV-R12_met.fits;1.32735;26500.5;3.92596;0.341333
20190923190045264_SVAKOV-R12_snap.fits;1.36578;26494.6;1.26452;0
20190923190203770_SVAKOV-R12_met.fits;1.24049;26534.2;14.068;0.341333
20190923190145338_SVAKOV-R12_snap.fits;1.15875;26469.7;1.12686;0
20190923190245413_SVAKOV-R12_snap.fits;1.33486;26532.7;1.08992;0
20190923190353850_SVAKOV-R12_met.fits;1.45067;26512.2;3.10486;1.36533
20190923190345488_SVAKOV-R12_snap.fits;1.20377;26478.5;1.45553;0
20190923190448122_SVAKOV-R12_met.fits;1.41562;26506.3;5.71963;0.170667
20190923190445562_SVAKOV-R12_snap.fits;1.39178;26532.7;1.24412;0
20190923190557072_SVAKOV-R12_met.fits;1.04589;26507.8;2.32525;0.170667
20190923190611749_SVAKOV-R12_met.fits;1.09965;26484.4;6.26121;0.341333
20190923190616698_SVAKOV-R12_met.fits;1.42947;26497.6;3.57863;0.170667
20190923190623525_SVAKOV-R12_met.fits;1.29166;26504.9;3.37471;0.170667
20190923190545637_SVAKOV-R12_snap.fits;1.23123;26474.1;0.823895;0
20190923190701413_SVAKOV-R12_met.fits;1.44583;26491.7;4.37157;0.341333
20190923190727354_SVAKOV-R12_met.fits;1.35973;26512.2;2.88775;0.170667
20190923190736400_SVAKOV-R12_met.fits;1.37436;26502;2.92393;0.170667
20190923190645712_SVAKOV-R12_snap.fits;1.31443;26493.2;1.15253;0
20190923190801488_SVAKOV-R12_met.fits;1.46039;26496.1;2.9511;0.170667
20190923190820432_SVAKOV-R12_met.fits;1.37998;26502;3.20208;0.170667
20190923190745786_SVAKOV-R12_snap.fits;1.2966;26493.2;1.04101;0
20190923190905658_SVAKOV-R12_met.fits;1.26514;26490.2;2.79277;0.170667
20190923190845861_SVAKOV-R12_snap.fits;1.57484;26494.6;1.419;0
20190923191005221_SVAKOV-R12_met.fits;1.34488;26503.4;5.21058;0.170667
20190923191021264_SVAKOV-R12_met.fits;1.15173;26512.2;2.38937;1.024
20190923190945936_SVAKOV-R12_snap.fits;1.39673;26509.3;1.15951;0
20190923191055056_SVAKOV-R12_met.fits;1.3749;26519.5;19.0853;0.341333
20190923191107173_SVAKOV-R12_met.fits;1.3867;26493.2;3.90807;0.341333
20190923191046010_SVAKOV-R12_snap.fits;1.2254;26519.5;1.1277;0
20190923191203152_SVAKOV-R12_met.fits;1.06217;26496.1;2.60959;0.170667
20190923191146085_SVAKOV-R12_snap.fits;1.61162;26537.1;1.204;0
20190923191246160_SVAKOV-R12_snap.fits;1.46565;26468.3;1.31624;0
20190923191346234_SVAKOV-R12_snap.fits;1.45631;26506.3;1.03403;0
20190923191501669_SVAKOV-R12_met.fits;1.43579;26497.6;4.26432;0.170667
20190923191446309_SVAKOV-R12_snap.fits;1.48139;26456.5;1.01992;0
20190923191549626_SVAKOV-R12_met.fits;1.34227;26509.3;3.11329;0.170667
20190923191607205_SVAKOV-R12_met.fits;1.19374;26494.6;5.67584;0.341333
20190923191623418_SVAKOV-R12_met.fits;1.53989;26513.7;7.56689;0.170667
20190923191546384_SVAKOV-R12_snap.fits;1.28708;26460.9;1.23695;0
20190923191649530_SVAKOV-R12_met.fits;1.37897;26500.5;4.92884;1.36533
20190923191646458_SVAKOV-R12_snap.fits;1.27019;26526.9;1.21264;0
20190923191803941_SVAKOV-R12_met.fits;1.48514;26499;11.9289;0.512
20190923191811792_SVAKOV-R12_met.fits;1.48624;26532.7;3.36456;0.341333
20190923191816570_SVAKOV-R12_met.fits;1.40076;26471.2;4.51935;0.341333
20190923191746533_SVAKOV-R12_snap.fits;1.30563;26502;1.24985;0
20190923191847632_SVAKOV-R12_met.fits;1.50212;26493.2;4.16413;0.170667
20190923191911525_SVAKOV-R12_met.fits;1.37465;26504.9;3.00102;0.170667
20190923191846608_SVAKOV-R12_snap.fits;1.37079;26528.3;1.42045;0
20190923192005968_SVAKOV-R12_met.fits;1.45513;26512.2;6.36331;0.341333
20190923192035322_SVAKOV-R12_met.fits;1.3738;26499;2.9396;3.92533
20190923191946682_SVAKOV-R12_snap.fits;1.39893;26474.1;0.995215;0
20190923192058192_SVAKOV-R12_met.fits;1.00395;26509.3;2.27012;0.170667
20190923192124986_SVAKOV-R12_met.fits;1.29601;26510.7;34.8998;0.853333
20190923192046757_SVAKOV-R12_snap.fits;1.32181;26453.6;1.01868;0
20190923192146832_SVAKOV-R12_snap.fits;1.37298;26481.4;1.17814;0
20190923192246906_SVAKOV-R12_snap.fits;1.36738;26535.6;1.24796;0
20190923192428453_SVAKOV-R12_met.fits;1.27701;26482.9;8.18402;1.024
20190923192346981_SVAKOV-R12_snap.fits;1.51785;26534.2;1.14964;0
20190923192447738_SVAKOV-R12_met.fits;1.03232;26509.3;2.24042;0.170667
20190923192447056_SVAKOV-R12_snap.fits;1.2901;26528.3;1.22448;0
20190923192610341_SVAKOV-R12_met.fits;1.33632;26478.5;3.48306;0.170667
20190923192638501_SVAKOV-R12_met.fits;1.53979;26488.8;4.84704;0.170667
20190923192547130_SVAKOV-R12_snap.fits;1.42983;26460.9;1.19081;0
20190923192646181_SVAKOV-R12_met.fits;1.36669;26485.8;5.64645;0.341333
20190923192647205_SVAKOV-R12_snap.fits;1.3599;26497.6;1.11938;0
20190923192820389_SVAKOV-R12_met.fits;1.45266;26496.1;17.5965;0.682667
20190923192747280_SVAKOV-R12_snap.fits;1.46909;26488.8;1.17196;0
20190923192914320_SVAKOV-R12_met.fits;1.56741;26523.9;12.4194;0.341333
20190923192847354_SVAKOV-R12_snap.fits;1.33948;26456.5;1.16854;0
20190923193027877_SVAKOV-R12_met.fits;1.35152;26494.6;4.3632;0.512
20190923192947429_SVAKOV-R12_snap.fits;1.54433;26506.3;1.13812;0
20190923193046992_SVAKOV-R12_met.fits;1.45483;26499;3.63816;0.170667
20190923193113445_SVAKOV-R12_met.fits;1.25839;26537.1;3.20153;0.170667
20190923193047504_SVAKOV-R12_snap.fits;1.48628;26519.5;1.08277;0
20190923193200890_SVAKOV-R12_met.fits;1.30827;26515.1;2.71524;0.170667
20190923193147578_SVAKOV-R12_snap.fits;1.19685;26510.7;1.02962;0
20190923193315642_SVAKOV-R12_met.fits;1.32193;26510.7;2.99037;0.170667
20190923193247653_SVAKOV-R12_snap.fits;1.29859;26534.2;1.23736;0
20190923193354213_SVAKOV-R12_met.fits;1.47679;26502;14.1037;0.341333
20190923193426640_SVAKOV-R12_met.fits;1.26515;26516.6;5.31447;0.341333
20190923193347728_SVAKOV-R12_snap.fits;1.35068;26477.1;1.1304;0
20190923193448826_SVAKOV-R12_met.fits;1.18213;26502;2.38565;0.170667
20190923193447802_SVAKOV-R12_snap.fits;1.50354;26522.5;0.860129;0
20190923193550266_SVAKOV-R12_met.fits;1.37384;26510.7;2.9706;0.341333
20190923193632080_SVAKOV-R12_met.fits;1.45119;26506.3;4.32428;0.170667
20190923193634298_SVAKOV-R12_met.fits;1.24084;26516.6;3.46416;2.048
20190923193640272_SVAKOV-R12_met.fits;1.18528;26504.9;2.5824;0.341333
20190923193643514_SVAKOV-R12_met.fits;1.30786;26516.6;3.00085;0.170667
20190923193547877_SVAKOV-R12_snap.fits;1.61374;26491.7;1.08157;0
20190923193705018_SVAKOV-R12_met.fits;1.50854;26490.2;5.20384;0.170667
20190923193731813_SVAKOV-R12_met.fits;1.32294;26488.8;3.59625;0.512
20190923193647952_SVAKOV-R12_snap.fits;1.1973;26481.4;1.28288;0
20190923193748026_SVAKOV-R12_snap.fits;1.31614;26478.5;1.38175;0
20190923193848101_SVAKOV-R12_snap.fits;1.31766;26463.9;0.926766;0
20190923193948176_SVAKOV-R12_snap.fits;1.38037;26487.3;1.02265;0
20190923194048250_SVAKOV-R12_snap.fits;1.22312;26543;1.66267;0
20190923194148325_SVAKOV-R12_snap.fits;1.40699;26523.9;0.986031;0
20190923194248400_SVAKOV-R12_snap.fits;1.42464;26477.1;0.913049;0
20190923194348474_SVAKOV-R12_snap.fits;1.48093;26507.8;1.18558;0
20190923194448549_SVAKOV-R12_snap.fits;1.30347;26499;1.3173;0
20190923194548624_SVAKOV-R12_snap.fits;1.33554;26525.4;1.25739;0
20190923194648698_SVAKOV-R12_snap.fits;1.14885;26543;1.13457;0
20190923194748773_SVAKOV-R12_snap.fits;1.28144;26531.2;1.01302;0
20190923194848848_SVAKOV-R12_snap.fits;1.63607;26535.6;1.01569;0
20190923194948922_SVAKOV-R12_snap.fits;1.34726;26487.3;1.62178;0
20190923195048997_SVAKOV-R12_snap.fits;1.16863;26449.2;1.4889;0
20190923195149072_SVAKOV-R12_snap.fits;1.26206;26465.3;0.944917;0
20190923195249146_SVAKOV-R12_snap.fits;1.41402;26468.3;1.32508;0
20190923195349221_SVAKOV-R12_snap.fits;1.24971;26456.5;1.12241;0
20190923195449296_SVAKOV-R12_snap.fits;1.26241;26474.1;1.02952;0
20190923195549370_SVAKOV-R12_snap.fits;1.35851;26543;0.99189;0
20190923195649445_SVAKOV-R12_snap.fits;1.33121;26462.4;1.50904;0
20190923195749520_SVAKOV-R12_snap.fits;1.30952;26543;1.14967;0
20190923195849594_SVAKOV-R12_snap.fits;1.43499;26497.6;1.0405;0
20190923195949669_SVAKOV-R12_snap.fits;1.45161;26453.6;1.04056;0
