# file name; noise; peak f.; mag.; duration
20190923083901968_SVAKOV-R12_met.fits;1.43624;26452.1;5.10003;1.70667
20190923083914597_SVAKOV-R12_met.fits;1.28849;26497.6;4.42218;0.341333
20190923083934906_SVAKOV-R12_met.fits;1.20309;26481.4;2.92343;0.170667
20190923083944805_SVAKOV-R12_met.fits;1.25262;26503.4;3.81546;0.170667
20190923083958458_SVAKOV-R12_met.fits;1.11728;26518.1;4.20329;0.512
20190923084006138_SVAKOV-R12_met.fits;1.26133;26500.5;2.56978;0.170667
20190923084013306_SVAKOV-R12_met.fits;1.51411;26545.9;5.25086;0.170667
20190923084022352_SVAKOV-R12_met.fits;1.18173;26475.6;3.67082;0.512
20190923084052048_SVAKOV-R12_met.fits;1.24886;26509.3;9.39319;2.21867
20190923084057168_SVAKOV-R12_met.fits;1.45577;26477.1;12.4215;0.341333
20190923084113893_SVAKOV-R12_met.fits;1.31003;26538.6;3.46887;0.341333
20190923084124304_SVAKOV-R12_met.fits;1.06578;26538.6;2.80937;0.341333
20190923084203728_SVAKOV-R12_met.fits;1.37645;26497.6;3.59407;0.170667
20190923084221477_SVAKOV-R12_met.fits;1.23176;26491.7;2.90243;1.36533
20190923084231888_SVAKOV-R12_met.fits;1.17878;26518.1;2.6622;1.536
20190923084351248_SVAKOV-R12_met.fits;1.15085;26487.3;2.98758;0.170667
20190923084429648_SVAKOV-R12_met.fits;1.4367;26502;3.09419;0.170667
20190923084440229_SVAKOV-R12_met.fits;1.26741;26507.8;3.98507;0.170667
20190923084443130_SVAKOV-R12_met.fits;1.27174;26516.6;2.95019;0.170667
20190923084504293_SVAKOV-R12_met.fits;1.24085;26465.3;7.22995;0.341333
20190923084509413_SVAKOV-R12_met.fits;1.06684;26510.7;2.19398;0.170667
20190923084521018_SVAKOV-R12_met.fits;1.28219;26477.1;5.69179;0.853333
20190923084533818_SVAKOV-R12_met.fits;1.08637;26453.6;2.52472;0.170667
20190923084546618_SVAKOV-R12_met.fits;1.32185;26490.2;2.97895;0.682667
20190923084549861_SVAKOV-R12_met.fits;1.27329;26494.6;4.96936;0.170667
20190923084556517_SVAKOV-R12_met.fits;1.3859;26512.2;3.47382;0.170667
20190923084605904_SVAKOV-R12_met.fits;1.27755;26502;5.7227;0.170667
20190923084614608_SVAKOV-R12_met.fits;1.38571;26488.8;3.73432;0.341333
20190923084733968_SVAKOV-R12_met.fits;1.11137;26493.2;2.39065;0.341333
20190923084805200_SVAKOV-R12_met.fits;1.0724;26487.3;4.52455;0.170667
20190923084830800_SVAKOV-R12_met.fits;1.04845;26455.1;2.15433;0.170667
20190923084917733_SVAKOV-R12_met.fits;1.22746;26513.7;2.55195;0.170667
20190923085024464_SVAKOV-R12_met.fits;1.09774;26477.1;4.55933;0.512
20190923085030266_SVAKOV-R12_met.fits;1.32208;26534.2;3.39429;0.170667
20190923085041530_SVAKOV-R12_met.fits;1.38611;26513.7;4.25001;0.170667
20190923085049552_SVAKOV-R12_met.fits;1.49983;26531.2;9.57589;0.341333
20190923085127610_SVAKOV-R12_met.fits;1.54377;26499;3.36105;0.170667
20190923085156282_SVAKOV-R12_met.fits;1.31474;26477.1;2.96608;0.170667
20190923085222053_SVAKOV-R12_met.fits;1.45333;26518.1;5.09229;0.341333
20190923085229562_SVAKOV-R12_met.fits;1.07721;26497.6;2.92684;0.170667
20190923085234000_SVAKOV-R12_met.fits;1.55179;26491.7;3.35434;0.341333
20190923085313082_SVAKOV-R12_met.fits;1.65184;26469.7;5.86755;0.170667
20190923085352165_SVAKOV-R12_met.fits;1.36925;26480;6.6011;0.341333
20190923085358992_SVAKOV-R12_met.fits;1.54846;26502;13.5815;2.38933
20190923085420666_SVAKOV-R12_met.fits;1.20472;26506.3;4.33777;0.341333
20190923085432954_SVAKOV-R12_met.fits;1.29475;26481.4;4.18248;0.170667
20190923085510501_SVAKOV-R12_met.fits;1.57149;26518.1;3.6302;0.170667
20190923085516474_SVAKOV-R12_met.fits;1.46647;26497.6;3.41885;0.170667
20190923085705872_SVAKOV-R12_met.fits;1.67807;26504.9;3.73799;0.170667
20190923085736250_SVAKOV-R12_met.fits;1.51895;26477.1;5.18337;0.170667
20190923085826256_SVAKOV-R12_met.fits;1.31605;26512.2;3.75179;0.341333
20190923085835813_SVAKOV-R12_met.fits;1.26741;26503.4;3.70792;0.341333
20190923085902949_SVAKOV-R12_met.fits;1.69341;26477.1;4.79038;0.170667
20190923085916090_SVAKOV-R12_met.fits;1.50295;26488.8;3.73561;0.170667
20190923085932304_SVAKOV-R12_met.fits;1.24328;26497.6;2.59605;0.512
20190923085942714_SVAKOV-R12_met.fits;1.1628;26526.9;4.32936;0.512
20190923085955173_SVAKOV-R12_met.fits;1.51407;26484.4;3.04901;0.170667
20190923090002000_SVAKOV-R12_met.fits;1.43971;26458;6.38722;0.341333
20190923090010192_SVAKOV-R12_met.fits;1.43633;26493.2;2.87758;0.170667
20190923090043984_SVAKOV-R12_met.fits;1.26946;26509.3;4.31483;0.341333
20190923090000464_SVAKOV-R12_snap.fits;1.23032;26509.3;0.944576;0
20190923090101733_SVAKOV-R12_met.fits;1.10713;26507.8;6.95869;0.341333
20190923090108218_SVAKOV-R12_met.fits;1.68536;26462.4;11.9339;0.341333
20190923090100538_SVAKOV-R12_snap.fits;1.28058;26477.1;1.11795;0
20190923090159248_SVAKOV-R12_met.fits;1.45575;26493.2;6.60413;0.341333
20190923090234746_SVAKOV-R12_met.fits;1.39193;26531.2;2.79144;0.170667
20190923090200613_SVAKOV-R12_snap.fits;1.30934;26504.9;1.10399;0
20190923090356496_SVAKOV-R12_met.fits;1.21749;26512.2;3.41357;0.170667
20190923090300688_SVAKOV-R12_snap.fits;1.33722;26518.1;1.20132;0
20190923090426704_SVAKOV-R12_met.fits;1.17195;26521;2.35701;0.170667
20190923090437968_SVAKOV-R12_met.fits;1.28209;26468.3;3.61212;0.512
20190923090455376_SVAKOV-R12_met.fits;1.47808;26513.7;11.3599;0.341333
20190923090400762_SVAKOV-R12_snap.fits;1.30005;26469.7;1.33598;0
20190923090502885_SVAKOV-R12_met.fits;1.21132;26523.9;3.57175;0.170667
20190923090500837_SVAKOV-R12_snap.fits;1.30945;26472.7;1.49831;0
20190923090602277_SVAKOV-R12_met.fits;1.4712;26475.6;5.40207;2.38933
20190923090639824_SVAKOV-R12_met.fits;1.70715;26509.3;5.89281;0.512
20190923090657232_SVAKOV-R12_met.fits;1.46239;26488.8;3.48452;0.341333
20190923090600912_SVAKOV-R12_snap.fits;1.51116;26547.4;1.55297;0
20190923090749626_SVAKOV-R12_met.fits;1.2672;26531.2;3.5453;3.584
20190923090700986_SVAKOV-R12_snap.fits;1.365;26529.8;1.24565;0
20190923090833829_SVAKOV-R12_met.fits;1.14441;26478.5;3.33619;0.341333
20190923090801061_SVAKOV-R12_snap.fits;1.46342;26515.1;1.88199;0
20190923090909498_SVAKOV-R12_met.fits;1.92674;26518.1;5.45607;0.170667
20190923090911546_SVAKOV-R12_met.fits;1.75067;26480;3.90273;0.170667
20190923090935610_SVAKOV-R12_met.fits;1.56782;26529.8;3.81921;0.170667
20190923090944826_SVAKOV-R12_met.fits;1.51271;26502;7.12636;0.341333
20190923090954384_SVAKOV-R12_met.fits;1.3727;26455.1;4.77477;2.048
20190923090901136_SVAKOV-R12_snap.fits;1.10929;26519.5;1.38439;0
20190923091026810_SVAKOV-R12_met.fits;1.24896;26521;2.8974;0.170667
20190923091034832_SVAKOV-R12_met.fits;1.34655;26506.3;3.49463;0.170667
20190923091001210_SVAKOV-R12_snap.fits;1.39401;26481.4;1.20539;0
20190923091111866_SVAKOV-R12_met.fits;1.54;26513.7;3.15301;0.341333
20190923091114085_SVAKOV-R12_met.fits;1.18713;26474.1;2.51319;0.170667
20190923091123642_SVAKOV-R12_met.fits;1.10186;26544.4;8.70454;1.36533
20190923091138832_SVAKOV-R12_met.fits;1.26061;26519.5;3.26678;0.170667
20190923091101285_SVAKOV-R12_snap.fits;1.39548;26521;1.05191;0
20190923091219280_SVAKOV-R12_met.fits;1.30595;26494.6;15.5619;0.512
20190923091232933_SVAKOV-R12_met.fits;1.38077;26490.2;6.33518;0.341333
20190923091239418_SVAKOV-R12_met.fits;1.27876;26502;3.17818;0.170667
20190923091255120_SVAKOV-R12_met.fits;1.18255;26494.6;3.19293;0.170667
20190923091201360_SVAKOV-R12_snap.fits;1.32014;26543;0.875426;0
20190923091320037_SVAKOV-R12_met.fits;1.21476;26497.6;5.69705;0.170667
20190923091337786_SVAKOV-R12_met.fits;1.3081;26516.6;2.62602;0.170667
20190923091343760_SVAKOV-R12_met.fits;1.24934;26518.1;2.67412;0.170667
20190923091301434_SVAKOV-R12_snap.fits;1.3263;26545.9;1.05911;0
20190923091405093_SVAKOV-R12_met.fits;1.0706;26499;2.63676;0.170667
20190923091401509_SVAKOV-R12_snap.fits;1.15102;26455.1;0.959157;0
20190923091528037_SVAKOV-R12_met.fits;1.26111;26512.2;3.16219;0.341333
20190923091501584_SVAKOV-R12_snap.fits;1.34343;26474.1;1.16833;0
20190923091600293_SVAKOV-R12_met.fits;1.28714;26502;4.96794;0.170667
20190923091611898_SVAKOV-R12_met.fits;1.31964;26507.8;5.15964;0.341333
20190923091619408_SVAKOV-R12_met.fits;1.36645;26488.8;6.10586;0.341333
20190923091632720_SVAKOV-R12_met.fits;1.51219;26471.2;3.36655;0.170667
20190923091652005_SVAKOV-R12_met.fits;1.4834;26485.8;8.01073;0.341333
20190923091601658_SVAKOV-R12_snap.fits;1.2638;26497.6;0.949259;0
20190923091722213_SVAKOV-R12_met.fits;1.45661;26506.3;3.48985;0.170667
20190923091701733_SVAKOV-R12_snap.fits;1.28588;26523.9;1.14852;0
20190923091759077_SVAKOV-R12_met.fits;1.16829;26518.1;9.07286;0.341333
20190923091814778_SVAKOV-R12_met.fits;1.19133;26509.3;2.55877;0.170667
20190923091822629_SVAKOV-R12_met.fits;1.23698;26513.7;3.26355;0.170667
20190923091801808_SVAKOV-R12_snap.fits;1.06631;26465.3;0.86802;0
20190923091920314_SVAKOV-R12_met.fits;1.4581;26502;3.16784;0.170667
20190923091936528_SVAKOV-R12_met.fits;1.25331;26503.4;2.65895;0.170667
20190923091901882_SVAKOV-R12_snap.fits;1.29347;26481.4;0.970367;0
20190923092015952_SVAKOV-R12_met.fits;1.6744;26485.8;3.61534;0.512
20190923092048720_SVAKOV-R12_met.fits;1.44208;26503.4;5.15914;0.512
20190923092055034_SVAKOV-R12_met.fits;1.52776;26504.9;3.27416;1.36533
20190923092001957_SVAKOV-R12_snap.fits;1.6487;26468.3;1.31455;0
20190923092100496_SVAKOV-R12_met.fits;1.64626;26468.3;3.46386;0.170667
20190923092112613_SVAKOV-R12_met.fits;1.39865;26502;4.49429;0.170667
20190923092143162_SVAKOV-R12_met.fits;1.34422;26478.5;2.69656;0.170667
20190923092102032_SVAKOV-R12_snap.fits;1.41845;26487.3;1.0234;0
20190923092242042_SVAKOV-R12_met.fits;1.43216;26493.2;3.11072;0.170667
20190923092257402_SVAKOV-R12_met.fits;1.32195;26518.1;3.45239;0.170667
20190923092202106_SVAKOV-R12_snap.fits;1.24708;26547.4;1.05575;0
20190923092354064_SVAKOV-R12_met.fits;1.14309;26480;22.7373;0.341333
20190923092302181_SVAKOV-R12_snap.fits;1.27022;26503.4;1.32679;0
20190923092413008_SVAKOV-R12_met.fits;1.39443;26512.2;2.79747;0.170667
20190923092436218_SVAKOV-R12_met.fits;1.21578;26535.6;3.91879;0.170667
20190923092451578_SVAKOV-R12_met.fits;1.06896;26485.8;3.01632;0.170667
20190923092402256_SVAKOV-R12_snap.fits;1.46365;26540;1.23973;0
20190923092514618_SVAKOV-R12_met.fits;1.45812;26515.1;3.46455;0.341333
20190923092530490_SVAKOV-R12_met.fits;1.2312;26502;3.08099;0.170667
20190923092542608_SVAKOV-R12_met.fits;1.35643;26506.3;4.83182;0.170667
20190923092545680_SVAKOV-R12_met.fits;1.27764;26481.4;4.13908;0.170667
20190923092502330_SVAKOV-R12_snap.fits;1.3568;26462.4;0.838541;0
20190923092604112_SVAKOV-R12_met.fits;2.16711;26490.2;6.39086;0.170667
20190923092628517_SVAKOV-R12_met.fits;1.39859;26485.8;3.58295;0.170667
20190923092646266_SVAKOV-R12_met.fits;1.80706;26449.2;6.08489;0.341333
20190923092602405_SVAKOV-R12_snap.fits;1.44956;26532.7;1.1623;0
20190923092756069_SVAKOV-R12_met.fits;1.44179;26510.7;3.95004;0.512
20190923092702480_SVAKOV-R12_snap.fits;1.40434;26518.1;1.31915;0
20190923092820133_SVAKOV-R12_met.fits;1.36329;26510.7;4.13974;0.170667
20190923092848805_SVAKOV-R12_met.fits;1.35887;26500.5;3.25811;0.170667
20190923092802554_SVAKOV-R12_snap.fits;1.50332;26512.2;1.54948;0
20190923092926352_SVAKOV-R12_met.fits;1.10042;26510.7;2.33527;0.170667
20190923092902629_SVAKOV-R12_snap.fits;1.1562;26481.4;1.00717;0
20190923093009360_SVAKOV-R12_met.fits;1.27633;26484.4;9.21033;0.341333
20190923093014821_SVAKOV-R12_met.fits;1.10394;26506.3;3.27073;0.170667
20190923093024037_SVAKOV-R12_met.fits;1.30263;26472.7;6.45673;0.170667
20190923093054586_SVAKOV-R12_met.fits;1.12002;26510.7;5.41526;0.170667
20190923093002704_SVAKOV-R12_snap.fits;1.33075;26466.8;0.890833;0
20190923093126501_SVAKOV-R12_met.fits;1.51357;26510.7;6.93112;0.170667
20190923093153637_SVAKOV-R12_met.fits;1.46708;26481.4;4.35425;1.36533
20190923093102778_SVAKOV-R12_snap.fits;1.61157;26522.5;1.18253;0
20190923093200634_SVAKOV-R12_met.fits;1.46902;26475.6;3.141;0.341333
20190923093228112_SVAKOV-R12_met.fits;1.33775;26506.3;2.68219;0.170667
20190923093202853_SVAKOV-R12_snap.fits;1.24385;26475.6;0.951375;0
20190923093300880_SVAKOV-R12_met.fits;1.29183;26484.4;21.3069;0.341333
20190923093306341_SVAKOV-R12_met.fits;1.1135;26496.1;5.00044;0.170667
20190923093344400_SVAKOV-R12_met.fits;1.15549;26481.4;2.33014;0.341333
20190923093358224_SVAKOV-R12_met.fits;1.25651;26522.5;5.312;0.341333
20190923093302928_SVAKOV-R12_snap.fits;1.39693;26509.3;1.18887;0
20190923093447376_SVAKOV-R12_met.fits;1.31863;26513.7;9.06942;0.512
20190923093403002_SVAKOV-R12_snap.fits;1.78005;26507.8;1.45308;0
20190923093525776_SVAKOV-R12_met.fits;1.37622;26466.8;6.00604;0.341333
20190923093529018_SVAKOV-R12_met.fits;1.57085;26475.6;6.73645;0.170667
20190923093547621_SVAKOV-R12_met.fits;1.70612;26480;3.45226;0.170667
20190923093503077_SVAKOV-R12_snap.fits;1.39735;26453.6;1.38853;0
20190923093614586_SVAKOV-R12_met.fits;1.93645;26475.6;15.4318;0.512
20190923093630117_SVAKOV-R12_met.fits;1.20077;26477.1;4.22753;0.170667
20190923093644624_SVAKOV-R12_met.fits;1.67932;26503.4;4.47205;0.170667
20190923093648890_SVAKOV-R12_met.fits;1.82446;26509.3;5.5274;0.170667
20190923093651621_SVAKOV-R12_met.fits;1.62438;26490.2;14.9112;0.341333
20190923093603152_SVAKOV-R12_snap.fits;1.5103;26482.9;1.51172;0
20190923093721488_SVAKOV-R12_met.fits;1.60312;26471.2;6.98285;0.170667
20190923093703226_SVAKOV-R12_snap.fits;1.62438;26526.9;1.52338;0
20190923093803301_SVAKOV-R12_snap.fits;1.38121;26449.2;1.6067;0
20190923093903376_SVAKOV-R12_snap.fits;1.30739;26521;1.1235;0
20190923094003450_SVAKOV-R12_snap.fits;1.60643;26512.2;1.40877;0
20190923094103525_SVAKOV-R12_snap.fits;1.33396;26516.6;1.54199;0
20190923094203600_SVAKOV-R12_snap.fits;1.59068;26475.6;1.53358;0
20190923094303674_SVAKOV-R12_snap.fits;1.66652;26497.6;1.23801;0
20190923094403749_SVAKOV-R12_snap.fits;1.6519;26521;1.30692;0
20190923094503824_SVAKOV-R12_snap.fits;1.39522;26540;1.44285;0
20190923094603898_SVAKOV-R12_snap.fits;1.39347;26488.8;1.35092;0
20190923094703973_SVAKOV-R12_snap.fits;1.0901;26541.5;1.07059;0
20190923094804048_SVAKOV-R12_snap.fits;1.30886;26537.1;1.12887;0
20190923094904122_SVAKOV-R12_snap.fits;1.30774;26449.2;1.19687;0
20190923095004197_SVAKOV-R12_snap.fits;1.50029;26512.2;1.53989;0
20190923095104272_SVAKOV-R12_snap.fits;1.46984;26544.4;1.22027;0
20190923095204346_SVAKOV-R12_snap.fits;1.62365;26522.5;1.35103;0
20190923095304421_SVAKOV-R12_snap.fits;1.20681;26460.9;1.44031;0
20190923095404496_SVAKOV-R12_snap.fits;1.35761;26484.4;1.13203;0
20190923095504570_SVAKOV-R12_snap.fits;1.34402;26531.2;1.21293;0
20190923095604645_SVAKOV-R12_snap.fits;1.72397;26455.1;1.33591;0
20190923095704720_SVAKOV-R12_snap.fits;1.2582;26480;1.29604;0
20190923095804794_SVAKOV-R12_snap.fits;1.24052;26453.6;1.49811;0
20190923095904869_SVAKOV-R12_snap.fits;1.21705;26516.6;1.03768;0
