#timestamp,LO_Frequency,Hit,StdDev 
1673463615.1,286046999.0,N
1673463635.9,286046998.4,N
1673463655.7,286046998.7,N
1673463675.5,286046996.6,N
1673463695.4,286046996.7,N
1673463715.2,286046996.9,N
1673463735.0,286046998.7,N
1673463735.9,286046998.7,N
1673463755.8,286046998.6,N
1673463775.6,286047001.1,N
1673463795.4,286047000.7,N
1673463815.3,286047000.6,N
1673463835.1,286047000.4,N
1673463855.8,286047000.8,N
1673463875.7,286046999.9,N
1673463895.5,286047000.2,N
1673463915.3,286047000.5,N
1673463935.2,286047000.4,N
1673463955.0,286047000.6,N
1673463955.9,286047000.6,N
1673463975.7,286047000.0,N
1673463995.6,286046998.4,N
1673464015.4,286047000.8,N
1673464035.2,286047000.6,N
1673464055.1,286047000.3,N
1673464056.0,286047000.3,N
1673464075.8,286046999.9,N
1673464095.6,286047002.8,N
1673464115.5,286047002.1,N
1673464135.3,286046999.8,N
1673464155.1,286047002.5,N
1673464175.9,286047000.4,N
1673464195.7,286047001.0,N
1673464215.5,286046998.1,N
1673464235.4,286047000.3,N
1673464255.2,286047002.8,N
1673464275.0,286047001.9,N
1673464275.9,286047001.9,N
1673464295.8,286047002.4,N
1673464315.6,286047000.6,N
1673464335.4,286047000.5,N
1673464355.3,286047000.5,N
1673464375.1,286047000.1,N
1673464395.8,286047000.5,N
1673464415.7,286047000.9,N
1673464435.5,286047000.3,N
1673464455.3,286047000.6,N
1673464475.2,286047001.1,N
1673464495.9,286047000.8,N
1673464515.7,286047001.0,N
1673464535.6,286047000.4,N
1673464555.4,286047000.7,N
1673464575.2,286047000.8,N
1673464595.1,286047000.2,N
1673464596.0,286047000.2,N
1673464615.8,286047001.1,N
1673464635.6,286047000.8,N
1673464655.5,286046998.2,N
1673464675.3,286046998.7,N
1673464695.1,286046999.0,N
1673464715.9,286046998.3,N
1673464735.7,286046998.5,N
1673464755.5,286047001.1,N
1673464775.4,286047000.8,N
1673464795.2,286047000.8,N
1673464815.0,286046998.2,N
1673464815.9,286046998.2,N
1673464835.8,286046998.4,N
1673464855.6,286046998.6,N
1673464875.4,286046996.6,Y
1673464895.3,286046996.5,P
1673464915.1,286046999.5,N
1673464935.8,286046999.1,N
1673464955.7,286046999.6,N
1673464975.5,286046999.5,N
1673464995.3,286046996.8,N
1673465015.2,286046998.4,N
1673465035.9,286046997.3,N
1673465055.7,286046996.5,N
1673465075.6,286046996.6,N
1673465095.4,286046999.4,N
1673465115.2,286046999.4,N
1673465135.1,286046997.3,N
1673465136.0,286046997.3,N
1673465155.8,286046997.3,N
1673465175.6,286046996.9,N
1673465195.5,286046996.6,N
1673465215.3,286046997.4,N
1673465235.1,286047011.9,Y
1673465255.9,286046998.3,P
1673465275.7,286046999.0,P
1673465295.5,286046998.5,P
1673465315.4,286046998.7,Y
1673465335.2,286046998.4,P
1673465355.0,286047000.5,P
1673465355.9,286047000.5,N
1673465375.8,286047000.8,N
1673465395.6,286046998.1,N
1673465415.4,286047001.1,N
1673465435.3,286046998.5,N
1673465455.1,286046998.6,N
1673465456.0,286046998.6,N
1673465475.8,286046999.6,N
1673465495.7,286046999.1,N
1673465515.5,286046998.4,N
1673465535.3,286046998.6,N
1673465555.2,286047001.1,N
1673465575.9,286046998.4,N
1673465595.7,286046998.9,N
1673465615.6,286046998.5,N
1673465635.4,286046998.5,N
1673465655.2,286046998.3,N
1673465675.1,286046998.8,N
1673465676.0,286046998.8,N
1673465695.8,286046999.6,N
1673465715.6,286046999.0,N
1673465735.5,286046999.4,N
1673465755.3,286046998.9,N
1673465775.1,286047000.9,N
1673465795.9,286046998.3,N
1673465815.7,286047000.6,N
1673465835.5,286047000.5,N
1673465855.4,286047000.6,N
1673465875.2,286047000.4,N
1673465895.0,286047001.2,N
1673465895.9,286047001.2,N
1673465915.8,286047000.0,N
1673465935.6,286047000.5,N
1673465955.4,286047001.0,N
1673465975.3,286047000.5,N
1673465995.1,286047002.6,N
1673465996.0,286047002.6,N
1673466015.8,286047001.9,N
1673466035.7,286047002.2,N
1673466055.5,286047002.0,N
1673466075.3,286047002.0,N
1673466095.2,286047002.8,N
1673466115.9,286047002.3,N
1673466135.7,286047002.6,N
1673466155.6,286047004.4,Y
1673466175.4,286047002.6,P
1673466195.2,286047001.6,N
1673466215.1,286047003.8,P
1673466216.0,286047003.8,Y
1673466235.8,286047000.1,P
1673466255.6,286047000.7,N
1673466275.5,286047001.0,N
1673466295.3,286047000.5,N
1673466315.1,286047001.9,N
1673466335.9,286046999.7,N
1673466355.7,286047002.6,Y
1673466375.5,286047002.8,P
1673466395.4,286047002.8,N
1673466415.2,286047001.6,N
1673466435.0,286047001.5,N
1673466435.9,286047001.5,N
1673466455.8,286047001.4,N
1673466475.6,286047002.2,Y
1673466495.4,286047000.5,P
1673466515.3,286047000.7,N
1673466535.1,286047000.5,N
1673466536.0,286047000.5,N
1673466555.8,286047000.4,N
1673466575.7,286047000.9,N
1673466595.5,286047000.2,N
1673466615.3,286047002.7,Y
1673466635.2,286047002.8,P
1673466655.9,286047002.1,N
1673466675.7,286047002.6,N
1673466695.6,286046999.7,N
1673466715.4,286047002.3,N
1673466735.2,286047001.7,N
1673466755.1,286047001.4,N
1673466756.0,286047001.4,N
1673466775.8,286047003.4,Y
1673466795.6,286047004.4,P
1673466815.5,286047002.0,N
1673466835.3,286047004.1,P
1673466855.1,286047003.1,N
1673466875.9,286047003.7,Y
1673466895.7,286047001.2,P
1673466915.5,286046998.3,N
1673466935.4,286046998.3,N
1673466955.2,286046998.4,N
1673466975.0,286047000.5,N
1673466975.9,286047000.5,N
1673466995.8,286047000.8,N
1673467015.6,286047000.3,N
1673467035.4,286047000.6,N
1673467055.3,286047000.1,N
1673467075.1,286047002.7,N
1673467076.0,286047002.7,N
1673467095.8,286046999.7,N
1673467115.7,286046999.7,N
1673467135.5,286047002.7,N
1673467155.3,286047001.4,N
1673467175.2,286047004.1,N
1673467195.9,286047004.4,N
